Apellido de la persona:  ARTIGA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171027&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Aran;447;..;..;7;0,68
Baix Camp;688;44;0,22;38;0,19
Baix Empordà;2767;7;0,05;5;0,04
Baix Llobregat;4144;16;0,02;21;0,03
Baix Penedès;3913;5;0,04;..;..
Barcelonès;6670;26;0,01;35;0,02
Garraf;3013;6;0,04;5;0,03
Maresme;6410;6;0,01;8;0,02
Segrià;5005;4;0,02;5;0,02
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;6911;13;0,01;10;0,01
Total;5187;142;0,02;155;0,02

