Apellido de la persona:  NAJARRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255783&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Anoia;4610;..;..;4;0,03
Baix Llobregat;5014;12;0,01;17;0,02
Baix Penedès;4536;..;..;4;0,04
Barcelonès;6737;36;0,02;24;0,01
Garraf;4923;..;..;4;0,03
Maresme;11499;..;..;4;0,00
Selva;4437;..;..;6;0,03
Vallès Occidental;10268;..;..;11;0,01
Vallès Oriental;13474;4;0,00;..;..
Total;8757;67;0,00;82;0,01

