Cerca per cognom: «Barbé». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BARBE;276;0,04;302;0,04
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (34†);4795;0,62;4872;0,63
BARBERA;1859;0,24;1915;0,25
BARBERO;1479;0,19;1560;0,20
BARBERAN;592;0,08;630;0,08
BARBER;200;0,03;235;0,03
BARBETA;99;0,01;77;0,00
BARBENS;81;0,01;69;0,00
BARBECHO;70;0,00;61;0,00
BARBENA;63;0,00;58;0,00
BARBEITO;70;0,00;43;0,00
BARBERI;23;0,00;29;0,00
BARBESA;22;0,00;18;0,00
BARBERIA;14;0,00;21;0,00
BARBERY;22;0,00;12;0,00
BARBERENA;21;0,00;11;0,00
BARBERIS;19;0,00;10;0,00
BARBEIRA;5;0,00;16;0,00
BARBEITOS;11;0,00;7;0,00
BENAVENT DE BARBERA;11;0,00;6;0,00
BARBEIRO;12;0,00;4;0,00
BARBELLIDO;8;0,00;8;0,00
BARBEYTO;11;0,00;4;0,00
BARBET;13;0,00;..;..
MERELO DE BARBERA;10;0,00;4;0,00
BARBERITO;6;0,00;6;0,00
BARBERILLO;7;0,00;4;0,00
BARBERIO;7;0,00;4;0,00
BARBETTA;8;0,00;..;..
BARBEY;..;..;10;0,00
RODRIGUEZ BARBERO;5;0,00;5;0,00
RODRIGUEZBARBERO;4;0,00;4;0,00
BARBERANS;6;0,00;..;..
BARBED;..;..;4;0,00
BARBES;..;..;4;0,00
BARBETO;..;..;4;0,00

