Surname of the person:  GIBERT. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1352&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,584,1.098,022,988,020
Comarques Gironines,353,292,038,261,034
Camp de Tarragona,244,259,048,296,055
Terres de l'Ebre,1.929,12,007,8,004
Ponent,847,74,020,61,017
Comarques Centrals,500,133,032,108,026
Alt Pirineu i Aran,975,14,019,11,015
Penedès,331,181,036,226,045
Total,467,2.063,026,1.959,025

