Búsqueda por apellido:«pol». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
POL;555;0,07;595;0,08
Con la palabra buscada (2†);13;0,00;9;0,00
MUNDET DE POL;5;0,00;..;..
DE POL;..;..;4;0,00
Con la partícula buscada (189†);9766;1,25;8551;1,10
POLO;2624;0,34;2575;0,33
RIPOLL;2167;0,28;2217;0,28
POLANCO;537;0,07;559;0,07
RIPOLLES;508;0,07;470;0,06
POLONIO;401;0,05;375;0,05
APOLO;120;0,02;146;0,02
POLA;109;0,01;151;0,02
PAMPOLS;108;0,01;99;0,01
RIPOL;110;0,01;69;0,00
POLL;85;0,01;73;0,00
POLAINA;67;0,00;76;0,00
SAMPOL;82;0,01;61;0,00
HIPOLITO;71;0,00;67;0,00
POLINARIO;60;0,00;72;0,00
POLAINO;51;0,00;78;0,01
POLEY;62;0,00;58;0,00
POLLS;67;0,00;43;0,00
APOLINARIO;54;0,00;43;0,00
POLLINA;49;0,00;38;0,00
CAMPOLIER;41;0,00;39;0,00
POLISHCHUK;65;0,00;13;0,00
POLAN;44;0,00;33;0,00
ESPOLET;42;0,00;34;0,00
POLANIA;40;0,00;28;0,00
POLVILLO;39;0,00;21;0,00
POLIT;25;0,00;33;0,00
NAPOLITANO;40;0,00;15;0,00
POLI;33;0,00;22;0,00
POLICARPO;26;0,00;28;0,00
NAPOLES;26;0,00;26;0,00
COPPOLA;40;0,00;10;0,00
REPOLLES;18;0,00;29;0,00
POLAK;32;0,00;14;0,00
POLEO;13;0,00;33;0,00
POLES;31;0,00;13;0,00
POLIDANO;25;0,00;18;0,00
NAPOLI;33;0,00;5;0,00
REPOLLO;19;0,00;17;0,00
POLITI;19;0,00;16;0,00
POLYAKOVA;26;0,00;8;0,00
POLICART;18;0,00;15;0,00
POLIS;25;0,00;8;0,00
VILLAPOL;19;0,00;13;0,00
POLIDURA;21;0,00;9;0,00
IPPOLITO;24;0,00;5;0,00
GOMEZPIMPOLLO;10;0,00;17;0,00
POLONIA;17;0,00;10;0,00
POLETTI;24;0,00;..;..
POLITO;18;0,00;8;0,00
APOLINAR;5;0,00;19;0,00
POLONI;22;0,00;..;..
HIPOLIT;11;0,00;10;0,00
POLLO;7;0,00;14;0,00
POLAR;15;0,00;5;0,00
POLLAN;8;0,00;12;0,00
POLYAKOV;17;0,00;..;..
GOMEZ PIMPOLLO;6;0,00;13;0,00
POLIAKOVA;15;0,00;4;0,00
POLIN;12;0,00;7;0,00
POLINI;15;0,00;..;..
POLOP;11;0,00;6;0,00
AMPOLLA;9;0,00;7;0,00
BACHPOL;6;0,00;10;0,00
CHOMPOL;8;0,00;8;0,00
PIMPOLLO;9;0,00;6;0,00
POLBACH;13;0,00;..;..
CIPOLLA;12;0,00;..;..
IPPOLITI;11;0,00;..;..
LEOPOLDINO;8;0,00;6;0,00
POLITE;6;0,00;8;0,00
DI NAPOLI;11;0,00;..;..
POLGAR;9;0,00;4;0,00
POLLET;9;0,00;4;0,00
CAMPOLONGO;10;0,00;..;..
