Apellido de la persona:  PASCUAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=292100&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;188;41;0,90;30;0,66
Alt Empordà;84;152;1,05;142;0,98
Alt Penedès;62;182;1,64;206;1,86
Alt Urgell;217;11;0,54;21;1,03
Alta Ribagorça;75;10;2,53;6;1,52
Anoia;125;113;0,90;138;1,10
Aran;98;14;1,36;11;1,07
Bages;110;187;1,03;187;1,03
Baix Camp;81;288;1,46;203;1,03
Baix Ebre;197;56;0,70;68;0,85
Baix Empordà;64;167;1,21;188;1,36
Baix Llobregat;77;1083;1,30;945;1,13
Baix Penedès;59;186;1,65;125;1,11
Barcelonès;65;2879;1,26;2843;1,25
Berguedà;204;33;0,82;30;0,74
Cerdanya;59;38;1,95;32;1,65
Conca de Barberà;137;16;0,79;28;1,39
Garraf;28;444;2,83;355;2,26
Garrigues;101;38;2,00;22;1,16
Garrotxa;297;26;0,44;36;0,60
Gironès;123;172;0,87;175;0,88
Maresme;70;576;1,25;621;1,34
Moianès;41;32;2,22;39;2,70
Montsià;99;100;1,45;103;1,50
Noguera;24;116;2,95;90;2,29
Osona;233;76;0,46;122;0,74
Pallars Jussà;98;21;1,59;16;1,21
Pallars Sobirà;177;7;0,97;7;0,97
Pla d'Urgell;39;79;2,13;99;2,67
Pla de l'Estany;289;17;0,52;22;0,67
Priorat;92;21;2,27;15;1,62
Ribera d'Ebre;134;25;1,14;29;1,32
Ripollès;276;11;0,43;18;0,71
Segarra;287;10;0,42;15;0,64
Segrià;30;385;1,81;431;2,03
Selva;84;199;1,12;210;1,18
Solsonès;401;8;0,59;4;0,29
Tarragonès;57;372;1,41;356;1,35
Terra Alta;38;40;3,51;40;3,51
Urgell;167;31;0,83;35;0,93
Vallès Occidental;92;991;1,05;1025;1,09
Vallès Oriental;49;711;1,70;708;1,70
Total;64;9964;1,28;9796;1,26

