Búsqueda por apellido:«ALBOR». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALBOR;25;0,00;30;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (15†);600;0,08;448;0,06
ALBORNOZ;161;0,02;139;0,02
ALBORS;183;0,02;115;0,01
ALBORCH;104;0,01;64;0,00
ALBORNA;56;0,00;60;0,00
CARRILLO DE ALBORNOZ;19;0,00;14;0,00
ALBORNI;13;0,00;5;0,00
ALBORES;7;0,00;10;0,00
ALBORTA;5;0,00;5;0,00
ALBORT;..;..;6;0,00
ALBORJA;4;0,00;..;..
ALBORNO;5;0,00;..;..
ALBOROVA;5;0,00;..;..
SANCHEZ ALBORNOZ;..;..;4;0,00
ALBORGHETTI;5;0,00;..;..
FONTES DE ALBORNOZ;5;0,00;..;..

