Surname of the person:  BALLETBO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126929&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,4.435,4,004,..,..
Alt Urgell,179,17,083,20,098
Anoia,3.338,..,..,6,005
Bages,3.655,..,..,11,006
Baix Empordà,4.846,..,..,4,003
Baix Llobregat,1.662,56,007,59,007
Barcelonès,5.818,28,001,44,002
Maresme,5.515,9,002,8,002
Pla d'Urgell,1.117,..,..,7,019
Segrià,3.253,11,005,5,002
Solsonès,151,12,088,20,147
Tarragonès,6.018,5,002,..,..
Vallès Occidental,7.132,10,001,12,001
Vallès Oriental,3.454,17,004,10,002
Total,3.964,187,002,225,003

