Cognom de la persona:  TORRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81950
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1502;17;0,12;8;0,06
Alt Penedès;991;18;0,16;13;0,12
Alt Urgell;140;20;0,98;24;1,17
Anoia;234;88;0,70;64;0,51
Bages;135;162;0,90;157;0,87
Baix Camp;5248;..;..;4;0,02
Baix Empordà;1274;20;0,14;9;0,06
Baix Llobregat;2311;26;0,03;52;0,06
Baix Penedès;1529;9;0,08;9;0,08
Barcelonès;1202;221;0,10;228;0,10
Berguedà;179;39;0,97;29;0,72
Garraf;1847;11;0,07;9;0,06
Garrigues;478;7;0,37;6;0,32
Garrotxa;1029;9;0,15;8;0,13
Gironès;1095;23;0,12;28;0,14
Maresme;1239;41;0,09;56;0,12
Moianès;124;19;1,32;14;0,97
Noguera;76;59;1,50;50;1,27
Osona;786;38;0,23;25;0,15
Pallars Jussà;696;6;0,45;..;..
Pla d'Urgell;194;29;0,78;30;0,81
Segarra;84;35;1,48;26;1,10
Segrià;726;43;0,20;46;0,22
Selva;847;38;0,21;18;0,10
Solsonès;31;59;4,33;35;2,57
Tarragonès;2197;14;0,05;14;0,05
Urgell;91;48;1,28;49;1,31
Vallès Occidental;837;132;0,14;147;0,16
Vallès Oriental;1276;43;0,10;43;0,10
Total;767;1288;0,17;1216;0,16

