Cerca per cognom: «amer». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AMER;190;0,02;142;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (52†);2765;0,35;2459;0,32
GAMERO;894;0,11;916;0,12
RETAMERO;288;0,04;283;0,04
CAÑAMERO;263;0,03;267;0,03
CAMERO;254;0,03;218;0,03
SALAMERO;217;0,03;201;0,03
CAÑAMERAS;118;0,02;154;0,02
CHAMERO;81;0,01;91;0,01
KRAMER;51;0,00;25;0,00
FLAMERICH;31;0,00;40;0,00
CAMERON;42;0,00;12;0,00
CAMERINO;36;0,00;17;0,00
AMERIGO;30;0,00;15;0,00
CANYAMERES;30;0,00;8;0,00
TARRAMERA;16;0,00;19;0,00
CAMERA;17;0,00;8;0,00
CAMEROS;5;0,00;18;0,00
LLAMERO;12;0,00;9;0,00
AAMER;14;0,00;6;0,00
HAMER;10;0,00;9;0,00
BENAMER;10;0,00;7;0,00
AMERIO;12;0,00;4;0,00
EL AMERI;11;0,00;5;0,00
TAMERON;4;0,00;10;0,00
KAMERA;13;0,00;..;..
EL AMERANY;12;0,00;..;..
TAMER;9;0,00;..;..
CRAMER;..;..;6;0,00
LLAMERA;..;..;6;0,00
MAAMERI;9;0,00;..;..
EL AMERAOUY;8;0,00;..;..
LAMERO;6;0,00;..;..
ULSAMER;6;0,00;..;..
AMERI;..;..;4;0,00
CANAMERAS;7;0,00;..;..
EL AMERANI;7;0,00;..;..
GAMERRO;6;0,00;..;..
VILLAMERIEL;4;0,00;..;..
CAMERE;..;..;4;0,00
CAMERLINGO;6;0,00;..;..
CAMERONI;6;0,00;..;..
AMERANI;5;0,00;..;..
AMERGOUL;4;0,00;..;..
BENAAMER;..;..;4;0,00
CAMER;..;..;5;0,00
CAMEROTA;4;0,00;..;..
EL AAMERY;4;0,00;..;..
GAMERA;5;0,00;..;..
RAMERI;..;..;4;0,00
AKAMERE;4;0,00;..;..
AMERAOUI;4;0,00;..;..
CAMERLYNCK;4;0,00;..;..
DRAMERA;4;0,00;..;..

