Apellido de la persona:  MARCIAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288503&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;4606;16;0,02;16;0,02
Barcelonès;8580;20;0,00;24;0,01
Garraf;3945;..;..;5;0,03
Garrigues;1056;..;..;5;0,26
Maresme;3181;21;0,05;12;0,03
Montsià;2545;..;..;4;0,06
Segrià;7476;..;..;5;0,02
Vallès Occidental;6087;23;0,02;4;0,00
Vallès Oriental;6034;6;0,01;7;0,02
Total;7191;102;0,01;92;0,01

