Surname of the person:  CASAUS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126607&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,5.248,5,003,..,..
Baix Llobregat,2.816,39,005,22,003
Barcelonès,3.340,69,003,73,003
Garraf,3.945,5,003,..,..
Maresme,4.828,11,002,9,002
Priorat,308,7,076,..,..
Segrià,4.649,4,002,6,003
Selva,4.938,4,002,..,..
Vallès Occidental,9.276,7,000,8,000
Vallès Oriental,11.710,..,..,5,001
Total,5.087,160,002,143,002

