Cognom de la persona:  BELMONTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81679
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;293;1933;0,39;1995;0,40
Comarques Gironines;437;215;0,28;240;0,31
Camp de Tarragona;529;148;0,28;133;0,25
Terres de l'Ebre;557;35;0,19;57;0,31
Ponent;902;58;0,16;69;0,19
Comarques Centrals;259;182;0,44;225;0,54
Alt Pirineu i Aran;551;21;0,28;23;0,31
Penedès;391;177;0,35;180;0,36
Total;321;2769;0,36;2922;0,37

