﻿Surnames of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d39&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1,RODRIGUEZ,217,21.13,173,16.85
2,GARCIA,175,17.04,175,17.04
3,MARTINEZ,167,16.26,130,12.66
4,FERNANDEZ,158,15.39,129,12.56
5,GONZALEZ,135,13.15,142,13.83
6,PEREZ,107,10.42,118,11.49
7,LOPEZ,118,11.49,97,9.45
8,SANCHEZ,79,7.69,110,10.71
9,VIDAL,95,9.25,67,6.53
10,MOGA,78,7.60,56,5.45
11,MARTIN,54,5.26,66,6.43
12,GOMEZ,51,4.97,53,5.16
13,SOLE,49,4.77,54,5.26
14,ALVAREZ,44,4.29,54,5.26
15,MORENO,51,4.97,34,3.31
16,ESPAÑA,56,5.45,28,2.73
17,BOYA,48,4.67,35,3.41
18,DIAZ,41,3.99,41,3.99
19,NART,58,5.65,22,2.14
20,CASTET,45,4.38,30,2.92
21,JIMENEZ,37,3.60,37,3.60
21,RUIZ,35,3.41,39,3.80
23,HERNANDEZ,38,3.70,34,3.31
24,ALONSO,27,2.63,41,3.99
25,MEDAN,47,4.58,19,1.85
26,MUÑOZ,28,2.73,32,3.12
27,NAVARRO,32,3.12,26,2.53
28,TORRES,23,2.24,34,3.31
29,RELLA,29,2.82,27,2.63
30,PABA,29,2.82,24,2.34
30,RAMIREZ,22,2.14,31,3.02
32,BARES,29,2.82,22,2.14
33,AMIELL,25,2.43,25,2.43
33,DOMINGUEZ,27,2.63,23,2.24
35,GUTIERREZ,22,2.14,27,2.63
36,MORA,25,2.43,23,2.24
37,ESTEVEZ,25,2.43,22,2.14
38,GIL,27,2.63,19,1.85
38,VICENTE,28,2.73,18,1.75
40,ANE,23,2.24,21,2.05
41,IGLESIAS,24,2.34,19,1.85
41,VILO,26,2.53,17,1.66
43,ESTRADA,20,1.95,22,2.14
43,JAQUET,25,2.43,17,1.66
45,CASTILLO,21,2.05,20,1.95
45,SANJUAN,22,2.14,19,1.85
47,BUSQUET,20,1.95,20,1.95
47,CONSUL,13,1.27,27,2.63
49,CAU,29,2.82,10,0.97
49,PEREMARTI,17,1.66,22,2.14
49,RAMOS,21,2.05,18,1.75
49,RIU,20,1.95,19,1.85
53,CARRERA,16,1.56,22,2.14
53,LEON,23,2.24,15,1.46
53,VAZQUEZ,14,1.36,24,2.34
56,ROMERO,15,1.46,22,2.14
57,CASENY,28,2.73,8,0.78
57,PUYOL,16,1.56,20,1.95
57,VILA,19,1.85,17,1.66
60,CASTRO,13,1.27,22,2.14
60,PEÑA,18,1.75,17,1.66
60,SALA,25,2.43,10,0.97
63,ABADIA,17,1.66,17,1.66
63,NIETO,17,1.66,17,1.66
65,DELAURENS,20,1.95,13,1.27
65,VERGES,21,2.05,12,1.17
67,BARBA,19,1.85,13,1.27
67,BERDIE,17,1.66,15,1.46
67,FAURE,21,2.05,11,1.07
67,SERRANO,20,1.95,12,1.17
71,CAUBET,16,1.56,15,1.46
72,CORTES,20,1.95,10,0.97
72,MEDINA,20,1.95,10,0.97
72,ROS,18,1.75,12,1.17
72,SOLA,23,2.24,7,0.68
76,ARJO,18,1.75,11,1.07
76,CARDONA,19,1.85,10,0.97
76,DELGADO,14,1.36,15,1.46
76,FARRE,14,1.36,15,1.46
80,HERRERA,18,1.75,10,0.97
80,MONGE,21,2.05,7,0.68
80,PEREMIQUEL,14,1.36,14,1.36
80,PUENTE,16,1.56,12,1.17
80,SILVA,15,1.46,13,1.27
80,SUBIRA,12,1.17,16,1.56
86,BERART,13,1.27,14,1.36
86,CABAU,13,1.27,14,1.36
86,MARQUES,13,1.27,14,1.36
86,MOLINA,14,1.36,13,1.27
86,ORTIZ,17,1.66,10,0.97
86,PENA,22,2.14,5,0.49
86,RUBIO,11,1.07,16,1.56
86,SOCASAU,13,1.27,14,1.36
94,CUNY,15,1.46,11,1.07
94,GARRIDO,9,0.88,17,1.66
94,GUERRERO,19,1.85,7,0.68
94,SANTOS,10,0.97,16,1.56
98,BRUNA,16,1.56,9,0.88
98,COMBALIE,14,1.36,11,1.07
98,LARA,11,1.07,14,1.36
98,LOZANO,13,1.27,12,1.17
98,MORALES,16,1.56,9,0.88
98,PASCUAL,14,1.36,11,1.07
98,RUFASTE,14,1.36,11,1.07
105,ARRO,12,1.17,12,1.17
105,BARRA,10,0.97,14,1.36
105,FLORES,13,1.27,11,1.07
105,MOLA,13,1.27,11,1.07
105,NUÑEZ,10,0.97,14,1.36
105,ORDOÑEZ,11,1.07,13,1.27
105,SUAREZ,13,1.27,11,1.07
112,PERAILES,20,1.95,..,..
112,PUJOL,9,0.88,14,1.36
112,TOMAS,13,1.27,10,0.97
115,BARRERA,14,1.36,8,0.78
115,COSTA,19,1.85,..,..
115,DEO,12,1.17,10,0.97
115,MANERO,19,1.85,..,..
115,MARCHAL,11,1.07,11,1.07
115,MARTIMPE,13,1.27,9,0.88
115,PEREIRA,9,0.88,13,1.27
115,ROBLES,9,0.88,13,1.27
115,SAFORCADA,10,0.97,12,1.17
115,SANMARTIN,5,0.49,17,1.66
115,SANZ,12,1.17,10,0.97
126,BADIA,14,1.36,7,0.68
126,DELSENY,11,1.07,10,0.97
126,MARIN,5,0.49,16,1.56
126,MENDEZ,14,1.36,7,0.68
126,PALACIN,11,1.07,10,0.97
126,PEDARROS,10,0.97,11,1.07
132,AGUILAR,8,0.78,12,1.17
132,AUNOS,6,0.58,14,1.36
132,BARBOSA,15,1.46,5,0.49
132,BLANCO,8,0.78,12,1.17
132,CABALLERO,10,0.97,10,0.97
132,CASAS,8,0.78,12,1.17
132,CHACON,11,1.07,9,0.88
132,GALLARDO,14,1.36,6,0.58
132,GRACIA,4,0.39,16,1.56
132,HILA,8,0.78,12,1.17
132,SACAU,10,0.97,10,0.97
132,TERSA,4,0.39,16,1.56
144,CABRERA,10,0.97,9,0.88
144,DEDIEU,12,1.17,7,0.68
144,LOSADA,13,1.27,6,0.58
144,PUIG,13,1.27,6,0.58
144,VILANOVA,10,0.97,9,0.88
149,BERNADETS,9,0.88,9,0.88
149,CANO,8,0.78,10,0.97
149,FERREIRA,14,1.36,4,0.39
149,GALLART,8,0.78,10,0.97
149,MORELLO,8,0.78,10,0.97
149,REYES,7,0.68,11,1.07
149,TELLOSA,13,1.27,5,0.49
156,ARIÑO,11,1.07,6,0.58
156,BERSACH,5,0.49,12,1.17
156,CALBETO,9,0.88,8,0.78
156,CAPDEVILA,9,0.88,8,0.78
156,ESTAMPA,4,0.39,13,1.27
156,FERRE,5,0.49,12,1.17
156,FONT,11,1.07,6,0.58
156,LORENTE,9,0.88,8,0.78
156,MONTES,12,1.17,5,0.49
156,OROZCO,7,0.68,10,0.97
156,PEREA,12,1.17,5,0.49
156,ROIG,11,1.07,6,0.58
168,ATES,5,0.49,11,1.07
168,BALLARIN,7,0.68,9,0.88
168,BORDES,6,0.58,10,0.97
168,BRAVO,8,0.78,8,0.78
168,CAPBLANCH,8,0.78,8,0.78
168,LORENZO,5,0.49,11,1.07
168,MARTI,10,0.97,6,0.58
168,MONTILLA,13,1.27,..,..
168,ORTEGA,8,0.78,8,0.78
168,PALACIOS,11,1.07,5,0.49
168,PONT,8,0.78,8,0.78
168,PORTOLA,6,0.58,10,0.97
168,SAEZ,11,1.07,5,0.49
181,ABELLA,..,..,12,1.17
181,BARRIOS,10,0.97,5,0.49
181,BROTO,10,0.97,5,0.49
181,DIEZ,6,0.58,9,0.88
181,ENSEÑAT,10,0.97,5,0.49
181,ESCOTS,7,0.68,8,0.78
181,FORMENT,9,0.88,6,0.58
181,FUENTES,8,0.78,7,0.68
181,LARGO,13,1.27,..,..
181,LUIZAGA,13,1.27,..,..
181,MANRIQUE,7,0.68,8,0.78
181,MATEU,4,0.39,11,1.07
181,PALACIO,9,0.88,6,0.58
181,QUINTANA,6,0.58,9,0.88
181,QUINTERO,9,0.88,6,0.58
181,RINCON,7,0.68,8,0.78
181,ROMAN,6,0.58,9,0.88
181,TARRAU,10,0.97,5,0.49
199,ADEMA,9,0.88,5,0.49
199,AGUIRRE,6,0.58,8,0.78
199,ARAUJO,7,0.68,7,0.68
199,BESO,8,0.78,6,0.58
199,CAPEL,9,0.88,5,0.49
199,CARMONA,..,..,11,1.07
199,CONTRERAS,9,0.88,5,0.49
199,CRESPO,8,0.78,6,0.58
199,DE CASTELLARNAU,11,1.07,..,..
199,ESPINOSA,7,0.68,7,0.68
199,FANLO,12,1.17,..,..
199,GALLEGO,7,0.68,7,0.68
199,LINARES,..,..,11,1.07
199,LUPU,14,1.36,..,..
199,MARTINAS,11,1.07,..,..
199,SABI,7,0.68,7,0.68
199,SERRA,6,0.58,8,0.78
199,UBEIRA,9,0.88,5,0.49
199,VARGAS,5,0.49,9,0.88
218,ALARCON,..,..,12,1.17
218,BACARIA,9,0.88,4,0.39
218,BELMONTE,10,0.97,..,..
218,BONET,4,0.39,9,0.88
218,BUGAT,6,0.58,7,0.68
218,CABIRO,..,..,10,0.97
218,CUENCA,7,0.68,6,0.58
218,DOMINGO,6,0.58,7,0.68
218,GEROTINA,12,1.17,..,..
218,GIMENEZ,..,..,10,0.97
218,GRIJALBA,6,0.58,7,0.68
218,JORDANA,4,0.39,9,0.88
218,MADRID,7,0.68,6,0.58
218,PARRA,8,0.78,5,0.49
218,PLA,10,0.97,..,..
