Cerca per cognom: «Agut». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AGUT;408;0,05;463;0,06
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (20†);1164;0,15;1120;0,14
MONTAGUT;703;0,09;788;0,10
FERRAGUT;178;0,02;153;0,02
VILAGUT;83;0,01;60;0,00
PUJAGUT;30;0,00;20;0,00
PUIGREFAGUT;26;0,00;20;0,00
PUIGAGUT;26;0,00;15;0,00
LAGUTAN;8;0,00;11;0,00
MONTIAGUT;9;0,00;10;0,00
FARRAGUT;13;0,00;5;0,00
FERRAGUTCASAS;10;0,00;7;0,00
ARAGUT;6;0,00;..;..
DRAGUT;9;0,00;..;..
PUIGRRAFAGUT;5;0,00;..;..
SORIANO MONTAGUT;5;0,00;..;..
BRAGUTA;5;0,00;..;..
FERRAGUTCASES;..;..;4;0,00
MALAGUTI;6;0,00;..;..
DRAGUTINOVIC;5;0,00;..;..
VILLARRAGUT;5;0,00;..;..
DRAGUTAN;4;0,00;..;..

