Cognom de la persona:  LISBONA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254886
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;3472;5;0,03;7;0,04
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;3208;29;0,03;23;0,03
Barcelonès;3270;73;0,03;73;0,03
Garraf;2810;8;0,05;4;0,03
Maresme;6092;13;0,03;..;..
Montsià;3040;4;0,06;..;..
Vallès Occidental;6674;12;0,01;12;0,01
Vallès Oriental;6034;7;0,02;6;0,01
Total;4997;167;0,02;141;0,02

