Apellido de la persona:  VARGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41061&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;118;66;1,45;33;0,72
Alt Empordà;90;142;0,98;141;0,97
Alt Penedès;165;84;0,76;104;0,94
Alt Urgell;206;17;0,83;16;0,78
Anoia;185;86;0,69;94;0,75
Aran;199;5;0,49;9;0,88
Bages;199;129;0,71;99;0,55
Baix Camp;130;161;0,82;194;0,98
Baix Ebre;420;32;0,40;22;0,28
Baix Empordà;63;200;1,44;156;1,13
Baix Llobregat;54;1399;1,68;1297;1,56
Baix Penedès;81;139;1,24;124;1,10
Barcelonès;55;3143;1,38;3127;1,37
Berguedà;179;33;0,82;35;0,87
Cerdanya;261;5;0,26;18;0,93
Conca de Barberà;393;11;0,55;7;0,35
Garraf;93;171;1,09;155;0,99
Garrigues;551;5;0,26;6;0,32
Garrotxa;429;21;0,35;24;0,40
Gironès;109;189;0,95;192;0,97
Maresme;120;332;0,72;432;0,93
Moianès;143;15;1,04;14;0,97
Montsià;346;26;0,38;34;0,49
Noguera;282;15;0,38;31;0,79
Osona;237;103;0,62;94;0,57
Pallars Jussà;260;10;0,76;8;0,61
Pallars Sobirà;444;4;0,56;..;..
Pla d'Urgell;293;16;0,43;25;0,67
Pla de l'Estany;320;20;0,61;15;0,46
Ribera d'Ebre;373;9;0,41;10;0,46
Ripollès;519;7;0,27;10;0,39
Segarra;354;10;0,42;11;0,47
Segrià;173;129;0,61;153;0,72
Selva;113;137;0,77;186;1,05
Solsonès;614;..;..;4;0,29
Tarragonès;98;229;0,87;279;1,06
Urgell;155;31;0,83;38;1,01
Vallès Occidental;80;1071;1,14;1135;1,21
Vallès Oriental;128;331;0,79;382;0,91
Total;81;8539;1,10;8719;1,12

