Apellido de la persona:  BARRIL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81803&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;11;0,24;5;0,11
Alt Empordà;6979;4;0,03;..;..
Anoia;4081;..;..;4;0,03
Bages;6363;..;..;4;0,02
Baix Camp;7941;4;0,02;..;..
Baix Llobregat;4866;16;0,02;14;0,02
Baix Penedès;3453;..;..;6;0,05
Barcelonès;3825;57;0,02;64;0,03
Conca de Barberà;539;..;..;11;0,55
Garraf;4375;..;..;4;0,03
Maresme;1606;40;0,09;33;0,07
Moianès;690;..;..;6;0,42
Noguera;681;7;0,18;13;0,33
Osona;3372;8;0,05;..;..
Pla d'Urgell;960;6;0,16;6;0,16
Segrià;3440;..;..;12;0,06
Selva;2540;5;0,03;11;0,06
Tarragonès;2197;15;0,06;13;0,05
Urgell;419;15;0,40;14;0,37
Vallès Occidental;2336;60;0,06;29;0,03
Vallès Oriental;2115;29;0,07;20;0,05
Total;2973;298;0,04;280;0,04

