Cerca per cognom: «amat». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AMAT;2092;0,27;1866;0,24
Amb la paraula cercada (1†);5;0,00;5;0,00
AGUILAR AMAT;4;0,00;..;..
Amb la partícula cercada (52†);1873;0,24;1416;0,18
AMATE;453;0,06;454;0,06
CAMATS;368;0,05;327;0,04
AMATLLER;154;0,02;103;0,01
LAMATA;121;0,02;118;0,02
AMATLLE;53;0,00;44;0,00
AMATRIAIN;43;0,00;38;0,00
ISAMAT;40;0,00;37;0,00
AMATO;51;0,00;17;0,00
MONTAMAT;35;0,00;33;0,00
GUILLAMAT;36;0,00;31;0,00
VIÑAMATA;35;0,00;26;0,00
YSAMAT;26;0,00;23;0,00
SAMATEH;22;0,00;16;0,00
STAMATE;30;0,00;..;..
SALAMAT;18;0,00;8;0,00
SAMATE;23;0,00;..;..
KARAMAT;18;0,00;6;0,00
D'AMATO;16;0,00;5;0,00
KAMATEH;16;0,00;4;0,00
AMATRIA;7;0,00;8;0,00
KAMATE;9;0,00;4;0,00
KAMATA;10;0,00;..;..
COLLSAMATA;..;..;9;0,00
OUTAMAMAT;11;0,00;..;..
SAMAT;..;..;8;0,00
AMATYA;9;0,00;..;..
AMATI;8;0,00;..;..
DAMATA;6;0,00;..;..
ESSAMATI;9;0,00;..;..
LAALAMAT;8;0,00;..;..
ZAMATA;5;0,00;..;..
EDDAMATI;7;0,00;..;..
EL GHAMAT;4;0,00;..;..
GUARAMATO;4;0,00;..;..
VILLAMATES;..;..;6;0,00
CAMATA;..;..;4;0,00
CHAMAT;5;0,00;..;..
HAMAT;6;0,00;..;..
STAMATESCU;6;0,00;..;..
STAMATI;6;0,00;..;..
LAMATTINA;5;0,00;..;..
NAKAMATSU;4;0,00;..;..
STAMATOIU;4;0,00;..;..
VINYAMATA;5;0,00;..;..
AMATIESEI;4;0,00;..;..
CHAGUAMATE;4;0,00;..;..
CUDIAMAT;..;..;4;0,00
DAMATO;4;0,00;..;..
GAMATOIU;4;0,00;..;..
KARAMATE;..;..;4;0,00
RAMAT;4;0,00;..;..
SHAMATAVA;4;0,00;..;..

