Cognom de la persona:  TORREGROSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63896
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;5;0,11;6;0,13
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;2401;5;0,05;6;0,05
Anoia;914;26;0,21;15;0,12
Bages;1432;13;0,07;22;0,12
Baix Camp;822;28;0,14;40;0,20
Baix Empordà;3520;..;..;6;0,04
Baix Llobregat;1807;47;0,06;57;0,07
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;1601;156;0,07;173;0,08
Conca de Barberà;299;12;0,59;12;0,59
Garraf;1562;5;0,03;19;0,12
Gironès;2604;6;0,03;13;0,07
Maresme;1571;37;0,08;38;0,08
Montsià;2210;..;..;5;0,07
Segrià;4073;..;..;9;0,04
Selva;1967;13;0,07;9;0,05
Tarragonès;3035;9;0,03;10;0,04
Urgell;2059;..;..;4;0,11
Vallès Occidental;908;109;0,12;147;0,16
Vallès Oriental;1860;30;0,07;26;0,06
Total;1565;535;0,07;646;0,08

