Surname of the person:  MORELL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81637&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,676,29,020,27,019
Alt Penedès,1.211,13,012,12,011
Anoia,2.478,..,..,9,007
Aran,379,7,068,..,..
Bages,883,34,019,25,014
Baix Camp,647,60,030,27,014
Baix Ebre,1.572,4,005,7,009
Baix Empordà,1.758,14,010,6,004
Baix Llobregat,1.331,79,009,66,008
Baix Penedès,1.924,6,005,8,007
Barcelonès,1.158,252,011,214,009
Berguedà,1.706,4,010,..,..
Cerdanya,887,4,021,..,..
Garraf,2.242,12,008,4,003
Garrigues,512,9,047,..,..
Garrotxa,534,17,028,19,032
Gironès,749,38,019,38,019
Maresme,632,98,021,99,021
Moianès,215,13,090,8,055
Montsià,1.483,8,012,..,..
Noguera,258,33,084,17,043
Osona,487,51,031,58,035
Pla d'Urgell,422,18,049,12,032
Pla de l'Estany,758,7,021,7,021
Priorat,486,5,054,..,..
Segarra,420,10,042,8,034
Segrià,97,246,116,181,085
Selva,508,52,029,41,023
Tarragonès,646,62,024,46,017
Urgell,737,11,029,5,013
Vallès Occidental,1.223,104,011,87,009
Vallès Oriental,1.169,54,013,41,010
Total,780,1.367,018,1.093,014

