Búsqueda por apellido:«FORNE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
FORNE;402;0,05;427;0,05
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (13†);1739;0,22;1741;0,22
FORNELLS;465;0,06;480;0,06
FORNES;463;0,06;442;0,06
FORNELL;362;0,05;375;0,05
FORNER;327;0,04;361;0,05
FORNESA;35;0,00;23;0,00
FORNET;38;0,00;13;0,00
FORNELIO;8;0,00;6;0,00
FORNEIRO;4;0,00;7;0,00
FORNEAS;4;0,00;5;0,00
FORNELINO;..;..;6;0,00
FORNELLI;8;0,00;..;..
FORNEA;5;0,00;..;..
FORNERIS;4;0,00;..;..

