Cognom de la persona:  TITOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1307
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;1593;12;0,06;20;0,10
Baix Empordà;978;23;0,17;15;0,11
Baix Llobregat;3165;30;0,04;23;0,03
Barcelonès;5266;39;0,02;42;0,02
Gironès;4311;..;..;7;0,04
Maresme;4828;9;0,02;11;0,02
Osona;3934;7;0,04;..;..
Pla de l'Estany;929;6;0,18;5;0,15
Selva;4938;..;..;6;0,03
Vallès Occidental;1069;105;0,11;111;0,12
Vallès Oriental;2270;21;0,05;24;0,06
Total;3116;265;0,03;280;0,04

