Cognom de la persona:  POLANCO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296832
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1463;374;0,08;397;0,08
Comarques Gironines;2943;23;0,03;38;0,05
Camp de Tarragona;1236;61;0,11;52;0,10
Terres de l'Ebre;4289;7;0,04;..;..
Ponent;3021;9;0,02;21;0,06
Comarques Centrals;3226;17;0,04;13;0,03
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;1623;43;0,09;33;0,07
Total;1665;537;0,07;559;0,07

