Cognom de la persona:  CASASOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67406
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;4;0,03;..;..
Baix Camp;2301;..;..;17;0,09
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;2939;29;0,03;29;0,03
Barcelonès;5213;40;0,02;42;0,02
Conca de Barberà;745;..;..;6;0,30
Garraf;3600;8;0,05;..;..
Maresme;4612;11;0,02;10;0,02
Tarragonès;4402;9;0,03;..;..
Vallès Occidental;3036;37;0,04;29;0,03
Vallès Oriental;4184;11;0,03;10;0,02
Total;4689;166;0,02;167;0,02

