Búsqueda por apellido:«GUTIERREZ». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GUTIERREZ;20844;2,67;20846;2,68
Con la palabra buscada (9†);96;0,01;83;0,01
GUTIERREZ DE PANDO;34;0,00;15;0,00
GUTIERREZ DE TENA;12;0,00;6;0,00
GUTIERREZ BARQUIN;6;0,00;..;..
GUTIERREZ LARRAYA;5;0,00;..;..
GUTIERREZ DE CABIEDES;6;0,00;..;..
DE GUTIERREZ;..;..;5;0,00
GUTIERREZ DE QUIJANO;5;0,00;..;..
GUTIERREZ SAN MIGUEL;5;0,00;..;..
GUTIERREZ ZAMORA;4;0,00;..;..
Con la partícula buscada (2†);14;0,00;21;0,00
GUTIERREZRAVE;..;..;4;0,00
GUTIERREZBARQUIN;4;0,00;..;..

