Cognom de la persona:  LUPIAÑEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210396
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1083;26;0,18;9;0,06
Alt Penedès;3828;6;0,05;..;..
Anoia;3338;..;..;7;0,06
Bages;3177;6;0,03;7;0,04
Baix Camp;3283;9;0,05;4;0,02
Baix Empordà;1071;24;0,17;11;0,08
Baix Llobregat;1836;49;0,06;53;0,06
Baix Penedès;3098;..;..;6;0,05
Barcelonès;2034;115;0,05;136;0,06
Cerdanya;1491;4;0,21;..;..
Gironès;2243;13;0,07;10;0,05
Maresme;2759;24;0,05;15;0,03
Moianès;791;5;0,35;..;..
Montsià;2545;..;..;4;0,06
Osona;1767;17;0,10;7;0,04
Pla de l'Estany;1323;6;0,18;..;..
Segrià;1056;33;0,16;28;0,13
Selva;1217;22;0,12;16;0,09
Solsonès;182;14;1,03;13;0,95
Tarragonès;3348;9;0,03;8;0,03
Vallès Occidental;2126;47;0,05;53;0,06
Vallès Oriental;1309;51;0,12;33;0,08
Total;1961;491;0,06;433;0,06

