Search surname: «bes». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BES,389,005,383,005
With the search word (1†),52,000,48,000
TRIAS DE BES,50,000,47,000
With the search particle (170†),8.330,107,7.472,096
RIBES,1.768,023,1.817,023
SORRIBES,691,009,665,009
BESORA,545,007,451,006
ALBESA,389,005,416,005
CABESTANY,384,005,311,004
BESCOS,281,004,252,003
BARRABES,260,003,253,003
CORDOBES,187,002,156,002
BESOLI,171,002,157,002
BESA,146,002,138,002
BESALU,149,002,130,002
ACEBES,111,001,140,002
BESO,117,002,109,001
BESSA,119,002,92,001
ALIBES,85,001,117,002
BESALDUCH,96,001,93,001
AUBESO,87,001,79,001
BESER,82,001,76,000
BESTEIRO,75,000,76,000
BESTUE,70,000,67,000
REBES,72,000,54,000
BARROBES,73,000,39,000
GIRBES,65,000,43,000
BESSO,53,000,52,000
OBESO,40,000,62,000
BARRUBES,46,000,52,000
BETBESE,61,000,36,000
BOUBES,70,000,26,000
SOLBES,45,000,43,000
MIRALBES,38,000,48,000
LLUBES,48,000,37,000
BESTARD,42,000,41,000
BOBES,42,000,34,000
RABES,36,000,39,000
CABES,26,000,38,000
ALBES,41,000,22,000
LLAMBES,43,000,19,000
BESPIN,25,000,33,000
BESERAN,30,000,25,000
ORTONOBES,33,000,21,000
ABESO,30,000,19,000
BESSON,29,000,20,000
OBES,34,000,15,000
BESTIT,28,000,20,000
SABES,15,000,32,000
POBES,19,000,27,000
BESONIAS,23,000,22,000
CABESTRERO,17,000,26,000
YERBES,22,000,20,000
ARBESU,21,000,20,000
BARBESA,22,000,18,000
BESADA,16,000,23,000
DEBES,24,000,14,000
FORBES,26,000,12,000
BESGA,14,000,23,000
COBES,17,000,18,000
COMBES,22,000,11,000
BESSES,18,000,14,000
BERBES,21,000,9,000
BESTREGUI,8,000,22,000
BESOS,18,000,10,000
GONZALBES,21,000,6,000
BESAS,15,000,11,000
CABESTRE,9,000,17,000
JUBES,19,000,7,000
PALAURIBES,14,000,12,000
BESTRATEN,19,000,6,000
CHUMBES,8,000,17,000
BESANTE,14,000,10,000
BESARES,16,000,8,000
URIBESALGO,15,000,9,000
BESLIU,15,000,6,000
DEBESA,9,000,12,000
BESNARD,9,000,11,000
BEST,14,000,6,000
EL MIHAOUBES,20,000,..,..
AKNIBESS,17,000,..,..
BESE,10,000,9,000
BESUMBES,9,000,10,000
BELABBES,15,000,..,..
TOBES,6,000,12,000
BESSE,8,000,9,000
ORIBES,4,000,13,000
ABESADZE,14,000,..,..
BESLANGA,9,000,7,000
BESTILLEIRO,8,000,7,000
GUIBES,8,000,7,000
ORBES,9,000,6,000
BAUBES,7,000,7,000
BESONIA,..,..,12,000
ABBES,8,000,5,000
AUBESART,6,000,7,000
BESSERER,6,000,7,000
BESSONE,12,000,..,..
EL GRIBES,7,000,6,000
GEREBES,..,..,10,000
ALEBESQUE,5,000,7,000
BENABBES,8,000,4,000
MEMBRIBES,..,..,10,000
TOUBES,6,000,5,000
URIBES,4,000,7,000
BESEN,8,000,..,..
BESINTI,10,000,..,..
BESPALOVA,9,000,..,..
MINOBES,..,..,7,000
MONTABES,..,..,7,000
PALAU RIBES,7,000,..,..
BESANA,8,000,..,..
REGODESEBES,..,..,7,000
TEBES,5,000,4,000
ADOBES,..,..,6,000
BESABES,6,000,..,..
BESANTES,7,000,..,..
BESCHIZZA,7,000,..,..
BESENTE,..,..,6,000
BESNIER,6,000,..,..
BESRI,6,000,..,..
CHIRIBES,4,000,4,000
COOMBES,8,000,..,..
GIRIBES,..,..,5,000
KUBESCH,6,000,..,..
TRIBES,4,000,4,000
ARRIBES,4,000,..,..
BESSAM,..,..,5,000
GOSALBES,..,..,5,000
GOZALBES,..,..,5,000
ROMEBES,..,..,4,000
SOLBESGODINA,5,000,..,..
TABESAURA,5,000,..,..
YEBES,..,..,5,000
ABESSAL,5,000,..,..
ALBESTEGUI,6,000,..,..
BARBES,..,..,4,000
BEN ABBES,5,000,..,..
BESSAAD,6,000,..,..
BESSEMANS,6,000,..,..
DOUSDEBES,..,..,6,000
EL ABBES,6,000,..,..
OBESSO,..,..,5,000
OGBESOYEN,5,000,..,..
ROBES,5,000,..,..
TOBESCU,6,000,..,..
AIT ABBES,5,000,..,..
BEBESHKO,5,000,..,..
BESCHIU,5,000,..,..
BESHAJ,4,000,..,..
BESOY,4,000,..,..
BESPALOV,5,000,..,..
BESSAL,4,000,..,..
BESSIERE,4,000,..,..
BESSIO,..,..,4,000
ESCOBES,..,..,4,000
GLOAMBES,5,000,..,..
TABESHADZE,5,000,..,..
BELABES,4,000,..,..
BESCHI,4,000,..,..
BESCHIER,4,000,..,..
BESHARA,4,000,..,..
BESOLOV,4,000,..,..
BESSA MONTEIRO,4,000,..,..
BESSADOU,4,000,..,..
BESSAMI,4,000,..,..
BESSEDIK,4,000,..,..
BESSINTA,4,000,..,..
BESTETTI,4,000,..,..
DESCOMBES,4,000,..,..
EL BESSRAOUI,4,000,..,..
ERBES,4,000,..,..
STIRBESCU,4,000,..,..
VAN DEN BESSELAAR,4,000,..,..

