Apellido de la persona:  CODINA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126041&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;7;0,15;9;0,20
Alt Empordà;942;11;0,08;29;0,20
Alt Penedès;431;46;0,41;34;0,31
Alt Urgell;22;72;3,52;69;3,37
Anoia;161;87;0,70;109;0,87
Aran;447;5;0,49;..;..
Bages;44;366;2,02;351;1,94
Baix Camp;1065;24;0,12;27;0,14
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;433;47;0,34;35;0,25
Baix Llobregat;517;205;0,25;197;0,24
Baix Penedès;390;34;0,30;39;0,35
Barcelonès;285;994;0,44;851;0,37
Berguedà;48;93;2,31;114;2,83
Cerdanya;204;11;0,57;16;0,82
Conca de Barberà;503;10;0,50;4;0,20
Garraf;369;49;0,31;57;0,36
Garrigues;243;11;0,58;17;0,89
Garrotxa;124;67;1,12;73;1,22
Gironès;179;133;0,67;121;0,61
Maresme;167;302;0,65;300;0,65
Moianès;36;33;2,29;45;3,12
Montsià;1387;4;0,06;7;0,10
Noguera;38;104;2,65;71;1,81
Osona;13;715;4,33;707;4,28
Pallars Jussà;53;29;2,20;26;1,97
Pla d'Urgell;200;24;0,65;34;0,92
Pla de l'Estany;412;13;0,39;14;0,43
Priorat;424;..;..;4;0,43
Ripollès;256;15;0,59;17;0,67
Segarra;13;103;4,36;89;3,77
Segrià;170;140;0,66;150;0,71
Selva;179;100;0,56;109;0,61
Solsonès;22;56;4,11;57;4,18
Tarragonès;646;55;0,21;53;0,20
Urgell;161;32;0,85;35;0,93
Vallès Occidental;203;558;0,59;526;0,56
Vallès Oriental;113;430;1,03;354;0,85
Total;165;4999;0,64;4766;0,61

