Cerca per cognom: «Tos». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
TOS;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (242†);32734;4,20;32433;4,16
SANTOS;9542;1,22;9676;1,24
MARTOS;5017;0,64;5111;0,66
DOS SANTOS;1510;0,19;1881;0,24
RAVENTOS;1613;0,21;1448;0,19
BUSTOS;1384;0,18;1421;0,18
TORTOSA;1184;0,15;1224;0,16
MATOS;1042;0,13;1091;0,14
CANTOS;1018;0,13;928;0,12
BARRIENTOS;934;0,12;845;0,11
FRUTOS;863;0,11;820;0,11
POYATOS;500;0,06;534;0,07
TOST;519;0,07;507;0,07
VENTOSA;512;0,07;508;0,07
MOTOS;417;0,05;436;0,06
TOSCANO;327;0,04;320;0,04
TITOS;265;0,03;280;0,04
SALTOS;193;0,02;242;0,03
PINTOS;197;0,03;187;0,02
SOTOS;178;0,02;182;0,02
BASTOS;170;0,02;154;0,02
DE LOS SANTOS;160;0,02;143;0,02
SERRATOSA;170;0,02;129;0,02
OSTOS;142;0,02;156;0,02
VENTOS;140;0,02;122;0,02
ALBERTOS;137;0,02;117;0,02
PUIGVENTOS;153;0,02;93;0,01
PROFITOS;119;0,02;126;0,02
TOSAS;115;0,01;116;0,01
TOSTADO;115;0,01;107;0,01
BRITOS;111;0,01;109;0,01
MONTOSA;99;0,01;83;0,01
REVENTOS;98;0,01;76;0,00
TOSCA;100;0,01;69;0,00
MOTOSO;94;0,01;69;0,00
HITOS;107;0,01;55;0,00
CIVANTOS;66;0,00;84;0,01
LLISTOSELLA;73;0,00;76;0,00
PRATGINESTOS;70;0,00;78;0,01
HURTOS;84;0,01;63;0,00
HUERTOS;74;0,00;67;0,00
ALVENTOSA;84;0,01;50;0,00
FRUITOS;74;0,00;59;0,00
TOSET;58;0,00;68;0,00
TOSQUELLA;59;0,00;57;0,00
LOSANTOS;54;0,00;52;0,00
DOSANTOS;51;0,00;51;0,00
BRETOS;43;0,00;54;0,00
MATTOS;48;0,00;45;0,00
BERTOS;44;0,00;44;0,00
PUNTOS;41;0,00;45;0,00
ALBENTOSA;33;0,00;46;0,00
VENTOSO;38;0,00;39;0,00
LOSHUERTOS;32;0,00;40;0,00
TOSSO;40;0,00;31;0,00
YUSTOS;38;0,00;32;0,00
PICATOSTE;43;0,00;26;0,00
URTOS;34;0,00;35;0,00
PUERTOS;23;0,00;41;0,00
CABRATOSA;33;0,00;30;0,00
COTOS;26;0,00;36;0,00
MATOSAS;27;0,00;35;0,00
REVOLTOS;37;0,00;23;0,00
BENTOS;36;0,00;23;0,00
MATOSES;36;0,00;23;0,00
TOSSAS;30;0,00;28;0,00
TOSCAS;28;0,00;28;0,00
CASTOSA;33;0,00;21;0,00
RIATOS;28;0,00;26;0,00
TOSAR;24;0,00;30;0,00
LETOSA;23;0,00;28;0,00
GESTOSO;21;0,00;29;0,00
ONTOSO;30;0,00;20;0,00
TOSI;43;0,00;5;0,00
GINESTOS;16;0,00;25;0,00
CIBANTOS;15;0,00;25;0,00
DE FRUTOS;13;0,00;26;0,00
TOSTON;18;0,00;21;0,00
CALVENTOS;17;0,00;21;0,00
GENESTOS;17;0,00;21;0,00
ORANTOS;20;0,00;18;0,00
CERRITOS;17;0,00;19;0,00
FEITOSA;10;0,00;26;0,00
TOTOSAUS;21;0,00;13;0,00
BARTOS;15;0,00;15;0,00
TOSETE;15;0,00;15;0,00
TORTOS;10;0,00;19;0,00
VISTOS;18;0,00;11;0,00
TURTOS;15;0,00;13;0,00
ESPANTOSO;15;0,00;12;0,00
TOSAL;12;0,00;15;0,00
HORTOS;14;0,00;12;0,00
TOSA;18;0,00;8;0,00
TOSO;22;0,00;4;0,00
TOSTA;9;0,00;16;0,00
COSTOSO;17;0,00;7;0,00
MARTIN DE LOS SANTOS;14;0,00;10;0,00
LAMBISTOS;6;0,00;17;0,00
SANTOS OLMO;11;0,00;12;0,00
VALDECANTOS;8;0,00;15;0,00
CABRETOSA;8;0,00;14;0,00
MILTOS;10;0,00;12;0,00
AGEITOS;11;0,00;10;0,00
DOSSANTOS;8;0,00;13;0,00
FRUCTOS;12;0,00;9;0,00
QUINTOS;16;0,00;5;0,00
DEPORTOS;10;0,00;10;0,00
GARABATOS;13;0,00;7;0,00
LAKATOS;20;0,00;..;..
RODRIGUEZ MARTOS;10;0,00;9;0,00
TOSUN;16;0,00;..;..
BARBEITOS;11;0,00;7;0,00
MAZAGATOS;4;0,00;14;0,00
PORTOS;10;0,00;8;0,00
TOSINA;..;..;15;0,00
MATOSO;9;0,00;8;0,00
NIETOSANDOVAL;8;0,00;9;0,00
SANTOS JUANES;7;0,00;10;0,00
DABASTOS;6;0,00;10;0,00
DE BUSTOS;5;0,00;11;0,00
LACATOS;16;0,00;..;..
TOSTE;10;0,00;6;0,00
DUBRITOS;10;0,00;5;0,00
SANTOS DE LAMADRID;..;..;13;0,00
TOSELLI;12;0,00;..;..
DIAZSANTOS;8;0,00;6;0,00
KATTOS;6;0,00;8;0,00
KONTOS;13;0,00;..;..
LEON DE SANTOS;10;0,00;4;0,00
MALFEITOS;5;0,00;9;0,00
TOSES;6;0,00;8;0,00
CUETOS;5;0,00;8;0,00
DE MATOS;..;..;10;0,00
SANTOS MORAN;5;0,00;8;0,00
TOSAN;..;..;10;0,00
BETTOSINI;12;0,00;..;..
BOTOS;12;0,00;..;..
DIAZ SANTOS;8;0,00;4;0,00
LIETOS;7;0,00;5;0,00
SANFRUTOS;4;0,00;8;0,00
VIRTOSU;12;0,00;..;..
ALBITOS;5;0,00;6;0,00
ARTOS;10;0,00;..;..
DE SANTOS;6;0,00;5;0,00
BRATOS;9;0,00;..;..
CIONTOS;10;0,00;..;..
CONTOS;7;0,00;..;..
DEBASTOS;5;0,00;5;0,00
LOS SANTOS;4;0,00;6;0,00
MCINTOSH;6;0,00;4;0,00
MUTOS;5;0,00;5;0,00
POTOSI;..;..;7;0,00
SANTOS GARCIA;7;0,00;..;..
SANTOSCANA;4;0,00;6;0,00
SVETOSLAVOVA;8;0,00;..;..
TORTOSSALA;7;0,00;..;..
TOSSI;5;0,00;5;0,00
VENTOSINOS;4;0,00;6;0,00
BARTOSIK;9;0,00;..;..
DOS SANTOS SILVA;..;..;8;0,00
HUETOS;..;..;6;0,00
MARTI VENTOSA;7;0,00;..;..
PARTOSAN;4;0,00;5;0,00
PEREIRA DOS SANTOS;4;0,00;5;0,00
SANTOS DOS;6;0,00;..;..
SANTOSGARCIA;..;..;6;0,00
SANTOSOLMO;4;0,00;5;0,00
SARMIENTOS;..;..;6;0,00
SVETOSLAVOV;8;0,00;..;..
TOSEEF;9;0,00;..;..
TOSQUELLAS;4;0,00;5;0,00
TOSSAL;6;0,00;..;..
TOSTI;9;0,00;..;..
DELOS SANTOS;7;0,00;..;..
LAGARTOS;7;0,00;..;..
MARQUES DOS SANTOS;5;0,00;..;..
REBOLTOS;..;..;7;0,00
SAN FRUTOS;..;..;5;0,00
STOSSLEIN;4;0,00;4;0,00
TORTOS SALA;6;0,00;..;..
TOSCO;6;0,00;..;..
TOSKA;8;0,00;..;..
ANTOSZKOW;7;0,00;..;..
BERTOSSI;4;0,00;..;..
BOTTOS;..;..;4;0,00
GOTOS;..;..;4;0,00
NASARRE DE LETOSA;..;..;4;0,00
PEREZ DE BUSTOS;..;..;7;0,00
RIBEIRO DOS SANTOS;..;..;4;0,00
RODRIGUES DOS SANTOS;..;..;6;0,00
SANCHEZ TOSCANO;..;..;4;0,00
SANCHEZTOSCANO;..;..;5;0,00
SANTOS SILVA;..;..;4;0,00
SANTOSO;6;0,00;..;..
TOSHEV;..;..;4;0,00
TUTOSAUS;5;0,00;..;..
BITOS;5;0,00;..;..
DE MATTOS;4;0,00;..;..
DOZETOS;6;0,00;..;..
KUTSOCHRISTOS;6;0,00;..;..
LANTOS;4;0,00;..;..
MARTINS DOS SANTOS;..;..;5;0,00
MARTIVENTOSA;4;0,00;..;..
MOTOSAN;6;0,00;..;..
REYATOS;..;..;4;0,00
RODRIGUEZMARTOS;..;..;5;0,00
SANTOS COSTA;5;0,00;..;..
SANTOSMORAN;4;0,00;..;..
TOSIC;4;0,00;..;..
UGARTE BARRIENTOS;5;0,00;..;..
BRITTOS;4;0,00;..;..
CRISANTOS;..;..;5;0,00
DIAS DOS SANTOS;4;0,00;..;..
DO SANTOS;..;..;4;0,00
GOMEZTOSTON;5;0,00;..;..
MOREIRA DOS SANTOS;..;..;4;0,00
PLANTOS;5;0,00;..;..
REGATOS;4;0,00;..;..
RODATOS;5;0,00;..;..
TOSCANI;4;0,00;..;..
TOSHKOV;4;0,00;..;..
TOSU;5;0,00;..;..
ALBUQUERQUE MATOS;..;..;4;0,00
ANTOSEL;4;0,00;..;..
APOSTOLATOS;4;0,00;..;..
BERTOSSA;4;0,00;..;..
DEBUSTOS;..;..;4;0,00
DOS SANTOSFERREIRA;4;0,00;..;..
GARCIA PATOS;4;0,00;..;..
HATOS;4;0,00;..;..
LAKATOSH;4;0,00;..;..
PEREZMARTOS;4;0,00;..;..
ROCHA DOS SANTOS;..;..;4;0,00
SANTOS MORA;..;..;4;0,00
SANTOS RODRIGUEZ;4;0,00;..;..
SANTOSH;4;0,00;..;..
SATOSTEGUI;..;..;4;0,00
SILVA SANTOS;..;..;4;0,00
STOSIC;4;0,00;..;..
STOSIK;4;0,00;..;..
TODOSSANTOS;4;0,00;..;..
VALENTE DOS SANTOS;..;..;4;0,00
VASSILATOS;4;0,00;..;..

