Cognom de la persona:  BIELSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61471
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;8;0,06;7;0,05
Bages;4196;5;0,03;4;0,02
Baix Camp;1221;24;0,12;19;0,10
Baix Ebre;1292;8;0,10;6;0,08
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;1762;51;0,06;56;0,07
Baix Penedès;2795;..;..;8;0,07
Barcelonès;1385;174;0,08;204;0,09
Garraf;1146;20;0,13;14;0,09
Gironès;3537;10;0,05;..;..
Maresme;2148;23;0,05;29;0,06
Montsià;1069;7;0,10;8;0,12
Osona;3934;..;..;6;0,04
Pla de l'Estany;1512;..;..;4;0,12
Ribera d'Ebre;554;7;0,32;5;0,23
Segrià;1102;25;0,12;33;0,16
Selva;912;28;0,16;23;0,13
Tarragonès;1862;12;0,05;22;0,08
Terra Alta;261;10;0,88;6;0,53
Vallès Occidental;2251;53;0,06;40;0,04
Vallès Oriental;1651;28;0,07;36;0,09
Total;1709;514;0,07;556;0,07

