Apellido de la persona:  VILALTA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170236&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;426;18;0,40;17;0,37
Alt Empordà;964;15;0,10;24;0,17
Alt Penedès;1673;9;0,08;8;0,07
Alt Urgell;560;7;0,34;6;0,29
Anoia;662;25;0,20;33;0,26
Bages;142;154;0,85;151;0,83
Baix Camp;376;89;0,45;59;0,30
Baix Ebre;1096;5;0,06;12;0,15
Baix Empordà;952;19;0,14;20;0,14
Baix Llobregat;835;138;0,17;106;0,13
Baix Penedès;1617;8;0,07;9;0,08
Barcelonès;667;414;0,18;407;0,18
Berguedà;31;147;3,65;138;3,43
Cerdanya;146;11;0,57;24;1,23
Conca de Barberà;207;24;1,19;9;0,45
Garraf;611;42;0,27;26;0,17
Garrigues;150;29;1,53;13;0,68
Garrotxa;103;77;1,29;98;1,64
Gironès;541;49;0,25;54;0,27
Maresme;708;83;0,18;90;0,19
Moianès;164;12;0,83;14;0,97
Montsià;777;5;0,07;17;0,25
Noguera;109;37;0,94;56;1,43
Osona;91;193;1,17;178;1,08
Pallars Jussà;417;6;0,45;6;0,45
Pla d'Urgell;31;107;2,89;90;2,43
Pla de l'Estany;626;10;0,30;7;0,21
Priorat;67;24;2,60;22;2,38
Ribera d'Ebre;1355;4;0,18;..;..
Ripollès;32;81;3,18;85;3,33
Segarra;224;10;0,42;22;0,93
Segrià;335;89;0,42;85;0,40
Selva;728;44;0,25;22;0,12
Solsonès;122;20;1,47;18;1,32
Tarragonès;684;51;0,19;52;0,20
Urgell;100;48;1,28;45;1,20
Vallès Occidental;531;227;0,24;215;0,23
Vallès Oriental;599;87;0,21;99;0,24
Total;381;2423;0,31;2344;0,30

