Apellido de la persona:  SULE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=444&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;5;0,03;..;..
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;9756;6;0,00;6;0,00
Barcelonès;6253;33;0,01;33;0,01
Maresme;6754;4;0,00;9;0,02
Osona;3934;6;0,04;..;..
Pla de l'Estany;2071;4;0,12;..;..
Selva;2540;8;0,05;8;0,05
Vallès Occidental;13220;6;0,00;..;..
Vallès Oriental;5702;9;0,02;5;0,01
Total;7864;87;0,01;84;0,01

