Apellido de la persona:  BARTOMEU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81961&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4610;..;..;5;0,04
Bages;2406;12;0,07;7;0,04
Baix Camp;3472;4;0,02;8;0,04
Baix Empordà;2767;6;0,04;6;0,04
Baix Llobregat;3110;20;0,02;34;0,04
Baix Penedès;3913;..;..;4;0,04
Barcelonès;4858;37;0,02;53;0,02
Gironès;1285;26;0,13;17;0,09
Maresme;3767;12;0,03;15;0,03
Osona;3372;6;0,04;5;0,03
Selva;1830;12;0,07;12;0,07
Vallès Occidental;4028;21;0,02;25;0,03
Vallès Oriental;5702;8;0,02;6;0,01
Total;4124;176;0,02;215;0,03

