Apellido de la persona:  ARAQUE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254862&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;..;..;10;0,22
Alt Empordà;3676;6;0,04;..;..
Alt Penedès;1756;10;0,09;6;0,05
Anoia;2020;15;0,12;..;..
Bages;962;25;0,14;29;0,16
Baix Camp;1161;29;0,15;17;0,09
Baix Llobregat;1411;73;0,09;64;0,08
Baix Penedès;3098;..;..;5;0,04
Barcelonès;1925;136;0,06;128;0,06
Garraf;1247;14;0,09;17;0,11
Garrigues;512;7;0,37;5;0,26
Gironès;2847;9;0,05;8;0,04
Maresme;1676;43;0,09;26;0,06
Montsià;2210;..;..;5;0,07
Osona;1642;14;0,08;12;0,07
Pla de l'Estany;659;6;0,18;10;0,30
Segrià;2997;9;0,04;9;0,04
Selva;4017;4;0,02;5;0,03
Tarragonès;3185;6;0,02;12;0,05
Vallès Occidental;2290;39;0,04;52;0,06
Vallès Oriental;2497;14;0,03;26;0,06
Total;1951;469;0,06;458;0,06

