Cognom de la persona:  VILLAGRASA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205267
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1290;414;0,08;467;0,09
Comarques Gironines;3690;17;0,02;29;0,04
Camp de Tarragona;2667;23;0,04;22;0,04
Terres de l'Ebre;875;20;0,11;34;0,19
Ponent;2136;26;0,07;21;0,06
Comarques Centrals;1384;43;0,10;42;0,10
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;1666;35;0,07;39;0,08
Total;1485;582;0,07;657;0,08

