Apellido de la persona:  POLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204671&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;1140;16;0,11;17;0,12
Alt Penedès;494;38;0,34;32;0,29
Alt Urgell;782;..;..;6;0,29
Anoia;411;33;0,26;62;0,50
Bages;616;41;0,23;45;0,25
Baix Camp;450;64;0,32;60;0,30
Baix Ebre;751;13;0,16;14;0,18
Baix Empordà;727;23;0,17;29;0,21
Baix Llobregat;308;344;0,41;313;0,38
Baix Penedès;515;18;0,16;38;0,34
Barcelonès;336;802;0,35;794;0,35
Berguedà;438;17;0,42;13;0,32
Cerdanya;887;..;..;5;0,26
Conca de Barberà;820;..;..;5;0,25
Garraf;415;52;0,33;44;0,28
Garrigues;512;5;0,26;7;0,37
Garrotxa;1138;4;0,07;11;0,18
Gironès;1146;20;0,10;29;0,15
Maresme;372;154;0,33;160;0,35
Montsià;591;17;0,25;15;0,22
Noguera;355;13;0,33;23;0,59
Osona;633;42;0,25;41;0,25
Pla d'Urgell;392;17;0,46;15;0,40
Ribera d'Ebre;876;..;..;7;0,32
Segarra;373;10;0,42;10;0,42
Segrià;363;69;0,32;91;0,43
Selva;527;53;0,30;36;0,20
Tarragonès;352;98;0,37;88;0,33
Urgell;961;7;0,19;5;0,13
Vallès Occidental;264;471;0,50;407;0,43
Vallès Oriental;352;165;0,40;141;0,34
Total;348;2624;0,34;2575;0,33

