Cognom de la persona:  ROSA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81753
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;173;3156;0,64;3112;0,63
Comarques Gironines;290;300;0,39;324;0,42
Camp de Tarragona;328;206;0,38;232;0,43
Terres de l'Ebre;438;65;0,36;65;0,36
Ponent;459;115;0,31;125;0,34
Comarques Centrals;229;217;0,52;232;0,56
Alt Pirineu i Aran;551;14;0,19;30;0,40
Penedès;242;265;0,53;261;0,52
Total;192;4338;0,56;4381;0,56

