Cognom de la persona:  MONTER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255904
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1757;14;0,08;14;0,08
Baix Camp;2790;9;0,05;7;0,04
Baix Llobregat;6398;11;0,01;10;0,01
Barcelonès;5818;36;0,02;36;0,02
Cerdanya;1232;..;..;4;0,21
Garraf;5680;..;..;4;0,03
Maresme;5786;9;0,02;7;0,02
Noguera;1674;..;..;4;0,10
Segrià;1453;22;0,10;22;0,10
Tarragonès;5510;..;..;6;0,02
Vallès Occidental;3715;23;0,02;28;0,03
Vallès Oriental;6396;5;0,01;7;0,02
Total;4838;160;0,02;160;0,02

