Búsqueda por apellido:«Pere». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PERE;151;0,02;147;0,02
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (224†);107535;13,80;110226;14,14
PEREZ;92659;11,89;96439;12,38
PEREIRA;3955;0,51;3373;0,43
PEREA;2228;0,29;2281;0,29
PERELLO;1167;0,15;1171;0,15
PERERA;985;0,13;883;0,11
VALLDEPEREZ;434;0,06;494;0,06
PEREGRINA;355;0,05;400;0,05
PEREYRA;403;0,05;289;0,04
PEREDA;369;0,05;319;0,04
SEMPERE;389;0,05;298;0,04
JUANPERE;341;0,04;296;0,04
RUPEREZ;226;0,03;218;0,03
SAMPERE;202;0,03;227;0,03
PEREIRO;154;0,02;160;0,02
PERELLON;147;0,02;128;0,02
PEREDO;135;0,02;123;0,02
PERES;140;0,02;94;0,01
PEREGRIN;129;0,02;97;0,01
RUIPEREZ;95;0,01;123;0,02
PEREZ DE TUDELA;121;0,02;94;0,01
PERET;88;0,01;79;0,01
PERETO;78;0,01;76;0,00
CASASAMPERE;71;0,00;73;0,00
PEREIRAS;62;0,00;58;0,00
PERELLA;47;0,00;61;0,00
PEREÑA;50;0,00;54;0,00
PERETA;41;0,00;59;0,00
PEREMIQUEL;55;0,00;37;0,00
PEREARNAU;47;0,00;44;0,00
PEREMARTI;32;0,00;43;0,00
SOBREPERE;37;0,00;33;0,00
DEMPERE;36;0,00;33;0,00
PERETE;33;0,00;34;0,00
PEREZ DEL PULGAR;24;0,00;40;0,00
PEREGRINO;33;0,00;25;0,00
PEREJUAN;39;0,00;18;0,00
PERENDREU;28;0,00;28;0,00
RAMPEREZ;15;0,00;39;0,00
PEREJOAN;31;0,00;22;0,00
PEREZ PORTABELLA;30;0,00;22;0,00
PEREZ HITA;26;0,00;24;0,00
PEREJIL;18;0,00;31;0,00
PEREZ VICO;31;0,00;18;0,00
PERERO;22;0,00;25;0,00
JOANPERE;25;0,00;21;0,00
PEREITA;24;0,00;22;0,00
PEREILA;18;0,00;27;0,00
PEREZ DE LEON;24;0,00;21;0,00
PEREZVICO;20;0,00;24;0,00
LOPERENA;14;0,00;29;0,00
VALLDEPERES;24;0,00;17;0,00
PEREZ DE ROZAS;22;0,00;17;0,00
PERERNAU;22;0,00;15;0,00
PEREÑIGUEZ;19;0,00;16;0,00
PEREZ DE OLAGUER;26;0,00;9;0,00
PEREZ DE VILLAR;11;0,00;21;0,00
PEREZ DE ARENAZA;22;0,00;9;0,00
SANPERE;9;0,00;22;0,00
PEREGO;17;0,00;13;0,00
PEREZ MUELAS;16;0,00;14;0,00
PEREIRA DA SILVA;19;0,00;10;0,00
PEREJON;13;0,00;16;0,00
PEREZ SALA;14;0,00;15;0,00
PEREZ DE BURGOS;12;0,00;15;0,00
PEREZ DE ALBENIZ;21;0,00;5;0,00
PEREZ PORRO;15;0,00;10;0,00
PEREZSALA;8;0,00;17;0,00
PEREZ CHIRINOS;15;0,00;9;0,00
PEREZ DE LA CRUZ;12;0,00;12;0,00
PEREZPORTABELLA;10;0,00;14;0,00
NESPEREIRA;14;0,00;9;0,00
PEREMATEU;15;0,00;8;0,00
PEREZCALVO;17;0,00;6;0,00
PEREO;7;0,00;15;0,00
PEREZ DE GUZMAN;15;0,00;7;0,00
PEREZ DE LOS COBOS;10;0,00;12;0,00
PEREZ DE LUCIA;7;0,00;15;0,00
PEREZ REJON;9;0,00;13;0,00
PEREZREJON;16;0,00;6;0,00
PEREZ CASTEJON;12;0,00;9;0,00
PEREZ MAÑANET;15;0,00;6;0,00
PEREZ DE VIÑASPRE;11;0,00;8;0,00
PEREZAGUA;13;0,00;6;0,00
PERETTI;12;0,00;6;0,00
SANTPERE;10;0,00;8;0,00
PEREPEREZ;9;0,00;8;0,00
PEREZ ARANDA;11;0,00;6;0,00
PEREZGRUESO;10;0,00;7;0,00
VALDEPEREZ;5;0,00;12;0,00
PEREFARRE;..;..;14;0,00
PEREX;9;0,00;7;0,00
PEREZ CABALLERO;6;0,00;10;0,00
PEREZHITA;7;0,00;9;0,00
PEREFERRER;9;0,00;6;0,00
PEREZ DE MENDIGUREN;10;0,00;5;0,00
PEREZ DEL MOLINO;4;0,00;11;0,00
PEREGORT;..;..;12;0,00
PERELA;4;0,00;10;0,00
PEREZ DE NANCLARES;9;0,00;5;0,00
PEREZCHIRINOS;6;0,00;8;0,00
PEREZMUELAS;6;0,00;8;0,00
DE PEREZ;..;..;11;0,00
GILPEREZ;6;0,00;7;0,00
HERNAMPEREZ;7;0,00;6;0,00
HERNANPEREZ;..;..;11;0,00
PEREJAMO;5;0,00;8;0,00
PEREZ DE BAÑOS;7;0,00;6;0,00
PEREZ DE LARRAYA;..;..;10;0,00
PEREZPORRO;8;0,00;5;0,00
PEREZ ALBERT;8;0,00;4;0,00
PEREZ DE ARRILUCEA;6;0,00;6;0,00
PEREZ DE GRACIA;8;0,00;4;0,00
PEREZ ROSALES;6;0,00;6;0,00
SAPERES;8;0,00;4;0,00
BEAS PEREZ DE TUDELA;..;..;9;0,00
PERELADA;7;0,00;4;0,00
PERETTO;9;0,00;..;..
PEREZ DE CIRIZA;4;0,00;7;0,00
PEREZ DE LA OSSA;7;0,00;4;0,00
PEREZ DEL CORRAL;4;0,00;7;0,00
PEREZCABRERO;7;0,00;4;0,00
PEREZ DE ANDRADE;7;0,00;..;..
PEREZ DE CEA;8;0,00;..;..
PEREZ MORENO;6;0,00;4;0,00
PEREZ SERRANO;..;..;9;0,00
PEREZMAÑANET;..;..;7;0,00
PEREIRA DA CRUZ;5;0,00;4;0,00
PEREIRA DOS SANTOS;4;0,00;5;0,00
PEREZ BARRIO;7;0,00;..;..
PEREZ DE ACHA;7;0,00;..;..
PEREZ DE LARA;5;0,00;4;0,00
PEREZ DE OBANOS;4;0,00;5;0,00
PEREZ HINOJOSA;9;0,00;..;..
PEREZ ROSAS;9;0,00;..;..
PEREZ VILLAMIL;..;..;6;0,00
PEREZALBERT;4;0,00;5;0,00
PEREZCABALLERO;6;0,00;..;..
PEREZOLIVARES;..;..;6;0,00
PEREZ ALARCON;5;0,00;..;..
PEREZ DE ALARCON;6;0,00;..;..
PEREZ DE LEZA;7;0,00;..;..
PEREZ HICKMAN;..;..;5;0,00
PEREZ MILA;5;0,00;..;..
PEREZ VENTANA;5;0,00;..;..
PEREZTORMO;6;0,00;..;..
PEREZVILLORIA;8;0,00;..;..
DA SILVA PEREIRA;..;..;5;0,00
LAMPEREZ;..;..;5;0,00
PERESSINI;7;0,00;..;..
PEREZ AGUDO;..;..;7;0,00
PEREZ DE BUSTOS;..;..;7;0,00
PEREZ DE LA BLANCA;..;..;7;0,00
PEREZ HERRERO;4;0,00;..;..
PEREZ REUS;..;..;6;0,00
PEREZ ULLIVARRI;7;0,00;..;..
PEREZDOLZ;4;0,00;..;..
PEREZMORENO;..;..;5;0,00
PEREZNOGUERA;5;0,00;..;..
SEMPERENA;4;0,00;..;..
HERNAN PEREZ;..;..;6;0,00
PERELEGRE;6;0,00;..;..
PERELLADA;..;..;4;0,00
PERELLI;6;0,00;..;..
PERELYGINA;5;0,00;..;..
PERESSON;6;0,00;..;..
PERETTA;6;0,00;..;..
PEREZ BONFILS;5;0,00;..;..
PEREZ CARRASCO;5;0,00;..;..
PEREZ DE LA LASTRA;..;..;4;0,00
PEREZ DE LEMA;..;..;5;0,00
PEREZ HERVADA;..;..;5;0,00
PEREZ RENDON;4;0,00;..;..
PEREZ TOME;..;..;4;0,00
PEREZ TORMO;4;0,00;..;..
PEREZ VILALLONGA;4;0,00;..;..
PEREZBURRULL;..;..;4;0,00
PEREZCARRASCO;5;0,00;..;..
PEREZHICKMAN;..;..;4;0,00
PEREZTOL;6;0,00;..;..
RUIZ PEREZ;..;..;4;0,00
CASASEMPERE;..;..;5;0,00
GARCIA PEREZ DEL INGERTO;5;0,00;..;..
GONÇALVES PEREIRA;..;..;5;0,00
JUAMPERE;4;0,00;..;..
KASPEREK;5;0,00;..;..
LAMAPEREIRA;..;..;4;0,00
PERECAULA;5;0,00;..;..
PEREIRA CABRAL;..;..;4;0,00
PERELLE;5;0,00;..;..
PEREVERZEV;5;0,00;..;..
PEREYMA;4;0,00;..;..
PEREZ CABRERO;5;0,00;..;..
PEREZ DE ARCE;4;0,00;..;..
PEREZ DE EULATE;..;..;4;0,00
PEREZ DE GREGORIO;5;0,00;..;..
PEREZ DE VILLARREAL;..;..;5;0,00
PEREZ GRUESO;..;..;4;0,00
PEREZ GUERRA;..;..;4;0,00
PEREZ LINARES;..;..;4;0,00
PEREZBARRIO;5;0,00;..;..
PEREZCASTEJON;4;0,00;..;..
PEREZCELA;4;0,00;..;..
LOPES PEREIRA;4;0,00;..;..
OPERE;..;..;4;0,00
PEREGINETS;4;0,00;..;..
PEREIRA CARREIRA;..;..;4;0,00
PEREIRA DE BRITO;4;0,00;..;..
PEREKHREST;4;0,00;..;..
PERELMAN;4;0,00;..;..
PEREMARCH;..;..;4;0,00
PERERVA;4;0,00;..;..
PERESTRELO;4;0,00;..;..
PEREZ BUFILL;..;..;4;0,00
PEREZ DE LA FUENTE;4;0,00;..;..
PEREZ DE ROSAS;4;0,00;..;..
PEREZ DE SAN ROMAN;..;..;4;0,00
PEREZ DEL CAMINO;..;..;4;0,00
PEREZ PEDRERO;..;..;4;0,00
PEREZ PUJOL;4;0,00;..;..
PEREZA;4;0,00;..;..
PEREZBASSOLS;4;0,00;..;..
PEREZMARTOS;4;0,00;..;..
PEREZORTIZ;4;0,00;..;..
PEREZPALLARES;4;0,00;..;..

