Cerca per cognom: «Cabana». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CABANA;197;0,03;232;0,03
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (4†);556;0,07;536;0,07
CABANAS;512;0,07;496;0,06
CABANACH;30;0,00;19;0,00
CABANAOAN;10;0,00;15;0,00
CABANAYAN;..;..;4;0,00

