Cognom de la persona:  RUBERT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209878
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;6;0,13;8;0,18
Alt Empordà;5109;4;0,03;..;..
Baix Ebre;1692;5;0,06;5;0,06
Baix Empordà;2614;7;0,05;6;0,04
Baix Llobregat;6398;13;0,02;8;0,00
Barcelonès;4040;58;0,03;55;0,02
Garrotxa;1853;..;..;5;0,08
Maresme;3895;13;0,03;13;0,03
Pla de l'Estany;1323;5;0,15;..;..
Segrià;5959;4;0,02;..;..
Selva;5561;4;0,02;..;..
Vallès Occidental;4795;23;0,02;14;0,01
Vallès Oriental;3771;14;0,03;10;0,02
Total;4911;168;0,02;146;0,02

