Cognom de la persona:  SABATES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285660
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2401;4;0,04;7;0,06
Bages;3177;7;0,04;6;0,03
Baix Llobregat;5295;12;0,01;15;0,02
Barcelonès;3219;84;0,04;65;0,03
Garraf;4923;4;0,03;..;..
Gironès;1754;12;0,06;19;0,10
Maresme;1228;50;0,11;48;0,10
Osona;744;30;0,18;37;0,22
Pla de l'Estany;1323;..;..;6;0,18
Ripollès;551;6;0,24;10;0,39
Segrià;6622;..;..;5;0,02
Selva;1757;12;0,07;13;0,07
Vallès Occidental;1487;64;0,07;89;0,09
Vallès Oriental;1364;50;0,12;30;0,07
Total;2442;354;0,05;368;0,05

