Cerca per cognom: «ARES». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ARES;375;0,05;395;0,05
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (207†);25962;3,33;24644;3,16
LINARES;3649;0,47;3589;0,46
PALLARES;3159;0,41;3001;0,39
OLIVARES;2434;0,31;2249;0,29
PARES;2219;0,28;2055;0,26
PALOMARES;1139;0,15;1294;0,17
MANZANARES;1012;0,13;1033;0,13
CAÑIZARES;1015;0,13;879;0,11
VALLADARES;818;0,10;753;0,10
SELLARES;753;0,10;670;0,09
PAJARES;618;0,08;581;0,07
CASARES;562;0,07;549;0,07
MARES;499;0,06;419;0,05
ARESTE;405;0,05;424;0,05
CLARES;418;0,05;399;0,05
SOARES;416;0,05;314;0,04
ESPIGARES;368;0,05;347;0,04
TABARES;334;0,04;359;0,05
POMARES;341;0,04;351;0,05
LLINARES;299;0,04;289;0,04
HENARES;310;0,04;268;0,03
VILLARES;242;0,03;212;0,03
MARESMA;246;0,03;205;0,03
ECHEPARES;169;0,02;221;0,03
LAGARES;221;0,03;166;0,02
LLAMAZARES;185;0,02;193;0,02
TAVARES;194;0,02;172;0,02
COLMENARES;174;0,02;185;0,02
DINARES;204;0,03;148;0,02
BARES;198;0,03;148;0,02
FARES;159;0,02;78;0,01
SALLARES;94;0,01;116;0,01
ALMENDARES;83;0,01;115;0,01
MELGARES;74;0,00;121;0,02
BALLADARES;98;0,01;94;0,01
CUARESMA;83;0,01;87;0,01
TARES;93;0,01;68;0,00
VARES;93;0,01;67;0,00
TRASOBARES;66;0,00;87;0,01
SOLARES;68;0,00;81;0,01
LONGARES;69;0,00;59;0,00
CAÑAMARES;62;0,00;65;0,00
ATARES;58;0,00;64;0,00
CASTAÑARES;57;0,00;65;0,00
BECARES;69;0,00;50;0,00
ALVARES;39;0,00;59;0,00
PILARES;46;0,00;51;0,00
BAÑARES;36;0,00;57;0,00
MIJARES;46;0,00;47;0,00
DEPARES;51;0,00;36;0,00
BEZARES;42;0,00;39;0,00
NANCLARES;31;0,00;49;0,00
FARESS;65;0,00;14;0,00
LIÑARES;39;0,00;38;0,00
JARES;34;0,00;36;0,00
MILLARES;30;0,00;40;0,00
CLEMARES;29;0,00;38;0,00
LARES;35;0,00;29;0,00
GARES;33;0,00;25;0,00
LAMAZARES;32;0,00;21;0,00
MARESCH;23;0,00;29;0,00
NESTARES;27;0,00;24;0,00
CARBALLARES;24;0,00;26;0,00
PUMARES;33;0,00;17;0,00
RIVARES;17;0,00;31;0,00
ALBARES;22;0,00;20;0,00
RIBARES;26;0,00;14;0,00
LOMARES;20;0,00;18;0,00
NARES;17;0,00;20;0,00
PAYARES;17;0,00;19;0,00
REINARES;17;0,00;19;0,00
SARES;10;0,00;23;0,00
CESARES;19;0,00;13;0,00
CAZARES;16;0,00;15;0,00
LEGARES;18;0,00;13;0,00
SUARES;14;0,00;17;0,00
VACARES;19;0,00;12;0,00
AMAZARES;16;0,00;13;0,00
LANCHARES;16;0,00;13;0,00
ARESPACOCHAGA;10;0,00;18;0,00
YESARES;22;0,00;6;0,00
MARESCA;21;0,00;6;0,00
ARESPA;13;0,00;13;0,00
BESARES;16;0,00;8;0,00
ILOVARES;9;0,00;15;0,00
REYNARES;9;0,00;15;0,00
ARESES;12;0,00;11;0,00
BENFARES;20;0,00;..;..
NAVARES;7;0,00;15;0,00
TAMARES;13;0,00;9;0,00
BALLARES;11;0,00;10;0,00
EL FARES;18;0,00;..;..
FERNANDEZ LLAMAZARES;15;0,00;6;0,00
SANCHEZ PAJARES;11;0,00;10;0,00
VILARES;9;0,00;12;0,00
QUARESMA;11;0,00;8;0,00
TOBARES;12;0,00;7;0,00
VALARES;10;0,00;9;0,00
ANCARES;11;0,00;7;0,00
LOPEZ MANZANARES;5;0,00;13;0,00
ZACARES;9;0,00;9;0,00
ALMENARES;7;0,00;10;0,00
GALNARES;5;0,00;12;0,00
VALADARES;9;0,00;8;0,00
ARESTIZABAL;9;0,00;7;0,00
LOGARES;10;0,00;6;0,00
MOJARES;8;0,00;8;0,00
BEN FARES;9;0,00;6;0,00
COLLARES;11;0,00;4;0,00
MENARES;10;0,00;5;0,00
OLINARES;5;0,00;10;0,00
PINARES;11;0,00;4;0,00
DEVARES;5;0,00;9;0,00
INSIGNARES;10;0,00;4;0,00
MOLARES;9;0,00;5;0,00
NEVARES;..;..;11;0,00
PEREZ DE NANCLARES;9;0,00;5;0,00
VARESE;13;0,00;..;..
HILARES;4;0,00;9;0,00
SIERRA LLAMAZARES;..;..;10;0,00
ARESE;10;0,00;..;..
BOUFARES;6;0,00;6;0,00
DELLARES;..;..;9;0,00
ESPLIGARES;7;0,00;5;0,00
LOPEZMANZANARES;4;0,00;8;0,00
MOLINARES;8;0,00;4;0,00
NOVARESE;10;0,00;..;..
OLARESCU;8;0,00;4;0,00
ALARES;6;0,00;5;0,00
JUARES;5;0,00;6;0,00
LINHARES;8;0,00;..;..
MOSLARES;6;0,00;5;0,00
SALUDARES;5;0,00;6;0,00
ALTARES;7;0,00;..;..
ARESTIÑO;5;0,00;5;0,00
ARMENDARES;5;0,00;5;0,00
AZAHARES;5;0,00;5;0,00
FERRARESE;6;0,00;4;0,00
HURTARES;5;0,00;5;0,00
JABARES;6;0,00;4;0,00
MONGARES;6;0,00;4;0,00
SANCHEZPAJARES;4;0,00;6;0,00
AZNARES;5;0,00;4;0,00
CAPRARESCU;6;0,00;..;..
FUSARES;4;0,00;5;0,00
LAZARESCU;8;0,00;..;..
LUNARES;..;..;9;0,00
MAVARES;5;0,00;4;0,00
PALHARES;5;0,00;4;0,00
PEREZOLIVARES;..;..;6;0,00
PIÑATARES;7;0,00;..;..
SAVARESE;7;0,00;..;..
SEBARES;5;0,00;4;0,00
VALVIDARES;5;0,00;4;0,00
VICHARES;4;0,00;5;0,00
VIVARES;..;..;7;0,00
CARESIA;5;0,00;..;..
CASCAJARES;..;..;6;0,00
CISCARES;4;0,00;4;0,00
SANCHEZ VILLARES;..;..;5;0,00
VILARESAU;..;..;6;0,00
ARESHIDZE;7;0,00;..;..
BEARES;..;..;6;0,00
CALIVARES;7;0,00;..;..
CANIZARES;5;0,00;..;..
CHAPARES;..;..;6;0,00
DALLARES;5;0,00;..;..
DIOCARES;5;0,00;..;..
GARCIA MELGARES;6;0,00;..;..
LODARES;..;..;7;0,00
MARESCO;4;0,00;..;..
RARES;7;0,00;..;..
RUBIO MANZANARES;..;..;5;0,00
YARESI;..;..;6;0,00
ARESU;4;0,00;..;..
CANDELARESI;6;0,00;..;..
FERRARESI;6;0,00;..;..
GAZNARES;4;0,00;..;..
ILOBARES;..;..;5;0,00
LAUTARESCU;6;0,00;..;..
MUNARES;..;..;6;0,00
PANDARES;..;..;4;0,00
PARES NEIRA;..;..;4;0,00
SACARES;6;0,00;..;..
SEARES;4;0,00;..;..
ARESO;..;..;4;0,00
ARESTA;..;..;4;0,00
EGUIARES;..;..;4;0,00
ESCARES;4;0,00;..;..
GALLINARES;4;0,00;..;..
MIYARES;..;..;5;0,00
OTALVARES;5;0,00;..;..
PEREZ LINARES;..;..;4;0,00
PESARESI;5;0,00;..;..
SISCARES;..;..;4;0,00
AL FARES;4;0,00;..;..
CALARESU;4;0,00;..;..
EL FARESI;4;0,00;..;..
GARCIA OLIVARES;4;0,00;..;..
GONZALEZ DE LINARES;4;0,00;..;..
GUARESCHI;4;0,00;..;..
HARESH;4;0,00;..;..
LARES FRANCO;..;..;4;0,00
OUARES;4;0,00;..;..
PEREZPALLARES;4;0,00;..;..
REBOLLARES;4;0,00;..;..
TAVARES DE MELO;4;0,00;..;..
VARESANO;4;0,00;..;..

