Búsqueda por apellido:«SARA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SARA;17;0,00;9;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (83†);2032;0,26;1687;0,22
SARABIA;610;0,08;602;0,08
SARAVIA;223;0,03;234;0,03
SARASA;145;0,02;139;0,02
SARANGO;87;0,01;114;0,01
SARAROLS;44;0,00;46;0,00
SARASOLA;37;0,00;41;0,00
SARAIVA;43;0,00;31;0,00
CASARAMONA;39;0,00;29;0,00
SARACHO;32;0,00;24;0,00
SARALEGUI;16;0,00;21;0,00
SARAGURO;15;0,00;19;0,00
SARAÑANA;10;0,00;21;0,00
ATSARA;19;0,00;9;0,00
SARAIBA;11;0,00;15;0,00
SARACHAGA;9;0,00;16;0,00
SARACIBAR;13;0,00;12;0,00
AGELET DE SARACIBAR;15;0,00;8;0,00
TASSARA;11;0,00;12;0,00
SARABO;19;0,00;..;..
SARAGOSSA;14;0,00;5;0,00
ASSARAR;16;0,00;..;..
SARASQUETA;5;0,00;11;0,00
ADSARA;8;0,00;7;0,00
CASSARA;8;0,00;7;0,00
SARAC;13;0,00;..;..
SARAH;13;0,00;..;..
SARAIS;5;0,00;10;0,00
SARASUA;10;0,00;5;0,00
SARANTE;6;0,00;8;0,00
SARARU;12;0,00;..;..
SARAVI;8;0,00;6;0,00
SARAY;11;0,00;..;..
BASARABA;11;0,00;..;..
KASSARA;9;0,00;..;..
MARTINEZ DE SARASA;8;0,00;..;..
SARASIBAR;8;0,00;..;..
SARASTI;4;0,00;7;0,00
BASARAB;10;0,00;..;..
MUSSARAT;7;0,00;..;..
SARANGA;8;0,00;..;..
SARANTES;6;0,00;4;0,00
SARASI;7;0,00;..;..
SARACENI;6;0,00;..;..
SARAGO;9;0,00;..;..
SARAN;6;0,00;..;..
SARANSIG;5;0,00;4;0,00
SARAON;4;0,00;5;0,00
SARAZIN;7;0,00;..;..
BASARAN;5;0,00;..;..
LISARAZO;4;0,00;4;0,00
MANSARAY;7;0,00;..;..
MUSARAT;..;..;6;0,00
SARACCO;7;0,00;..;..
SARANDI;5;0,00;..;..
GARCIA SARABIA;..;..;5;0,00
SARAGOSI;..;..;7;0,00
SARAI;5;0,00;..;..
SARALIDZE;7;0,00;..;..
SARAO;5;0,00;..;..
CAUSARAS;5;0,00;..;..
LISARA;..;..;5;0,00
SARACENO;6;0,00;..;..
SARACHE;4;0,00;..;..
ASSARAH;5;0,00;..;..
DICUSARA;5;0,00;..;..
HUAYSARA;..;..;5;0,00
JAUNSARAS;..;..;5;0,00
MAKASARASHVILI;5;0,00;..;..
MISARAS;5;0,00;..;..
SARANDESES;..;..;4;0,00
SARANZ;4;0,00;..;..
BAHDASARAN;4;0,00;..;..
ESSARAB;4;0,00;..;..
JUCHASARA;..;..;4;0,00
KATSARAS;4;0,00;..;..
SARABANDI;4;0,00;..;..
SARABJIT KAUR;4;0,00;..;..
SARACUTU;4;0,00;..;..
SARAJEDDIN;4;0,00;..;..
SARAMBE;4;0,00;..;..
SARARIU;4;0,00;..;..
SARASQUETE;4;0,00;..;..
SARAYJI;4;0,00;..;..

