Cerca per cognom: «roger». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ROGER;670;0,09;617;0,08
Amb la paraula cercada (1†);5;0,00;..;..
ROGER DE LLURIA;5;0,00;..;..
Amb la partícula cercada (9†);121;0,02;63;0,00
ROGERS;50;0,00;16;0,00
ROGERO;24;0,00;20;0,00
ROGERA;12;0,00;7;0,00
ROGERSON;9;0,00;..;..
FROGER;5;0,00;..;..
KROGER;4;0,00;..;..
TROGER;..;..;6;0,00
GROGER;6;0,00;..;..
BROGER;..;..;4;0,00

