Surname of the person:  MACEDO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62809&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.965,6,013,..,..
Bages,4.196,8,004,..,..
Baix Camp,5.248,4,002,..,..
Baix Empordà,2.309,10,007,5,004
Baix Llobregat,3.677,21,003,22,003
Barcelonès,2.714,86,004,98,004
Gironès,6.254,..,..,4,002
Maresme,5.302,8,002,10,002
Noguera,2.143,..,..,5,013
Segrià,5.005,..,..,7,003
Selva,4.017,8,005,..,..
Tarragonès,3.185,9,003,9,003
Urgell,1.550,..,..,6,016
Vallès Occidental,2.803,30,003,42,004
Vallès Oriental,4.184,12,003,9,002
Total,3.606,220,003,237,003

