Cognom de la persona:  VERNET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299271
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;602;16;0,35;9;0,20
Alt Empordà;2668;9;0,06;4;0,03
Alt Penedès;788;25;0,23;16;0,14
Alt Urgell;1310;4;0,20;..;..
Anoia;2020;6;0,05;10;0,08
Baix Camp;115;195;0,99;196;0,99
Baix Ebre;1692;..;..;7;0,09
Baix Llobregat;2176;36;0,04;48;0,06
Baix Penedès;1081;11;0,10;15;0,13
Barcelonès;1995;128;0,06;127;0,06
Conca de Barberà;143;20;0,99;23;1,14
Garraf;2489;8;0,05;6;0,04
Garrigues;895;4;0,21;..;..
Maresme;2218;19;0,04;31;0,07
Montsià;513;25;0,36;13;0,19
Osona;3934;9;0,05;..;..
Priorat;19;58;6,28;43;4,65
Ribera d'Ebre;86;41;1,87;31;1,41
Segrià;2486;12;0,06;11;0,05
Selva;4437;..;..;6;0,03
Tarragonès;402;71;0,27;96;0,36
Terra Alta;237;7;0,61;11;0,96
Urgell;1550;5;0,13;..;..
Vallès Occidental;2170;53;0,06;44;0,05
Vallès Oriental;2071;18;0,04;32;0,08
Total;1188;793;0,10;799;0,10

