Apellido de la persona:  ARQUE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169652&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2401;5;0,05;6;0,05
Bages;1601;14;0,08;17;0,09
Baix Camp;4347;6;0,03;..;..
Baix Empordà;2455;6;0,04;8;0,06
Baix Llobregat;2328;43;0,05;34;0,04
Barcelonès;1767;162;0,07;127;0,06
Berguedà;1525;5;0,12;..;..
Conca de Barberà;901;..;..;4;0,20
Garraf;2128;7;0,04;10;0,06
Garrigues;355;..;..;16;0,84
Gironès;4032;5;0,03;6;0,03
Maresme;2439;29;0,06;16;0,03
Osona;4291;4;0,02;4;0,02
Pla d'Urgell;549;6;0,16;17;0,46
Ribera d'Ebre;1355;..;..;4;0,18
Segrià;428;76;0,36;67;0,32
Selva;1967;14;0,08;8;0,05
Tarragonès;3035;8;0,03;11;0,04
Urgell;784;12;0,32;..;..
Vallès Occidental;2472;42;0,04;41;0,04
Vallès Oriental;1364;42;0,10;38;0,09
Total;1887;504;0,06;459;0,06

