Apellido de la persona:  ARDEVOL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=622&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;7;0,05;..;..
Bages;1432;24;0,13;11;0,06
Baix Camp;938;31;0,16;28;0,14
Baix Empordà;4324;6;0,04;..;..
Baix Llobregat;4606;26;0,03;6;0,00
Barcelonès;3025;79;0,03;82;0,04
Garraf;2810;5;0,03;7;0,04
Garrigues;597;..;..;7;0,37
Maresme;3264;13;0,03;19;0,04
Pla d'Urgell;891;8;0,22;5;0,13
Priorat;70;20;2,16;25;2,71
Ribera d'Ebre;112;28;1,28;36;1,64
Segrià;3627;..;..;11;0,05
Selva;4938;6;0,03;..;..
Tarragonès;1565;15;0,06;27;0,10
Terra Alta;278;11;0,96;4;0,35
Urgell;1550;6;0,16;..;..
Vallès Occidental;2434;44;0,05;41;0,04
Vallès Oriental;2713;20;0,05;16;0,04
Total;2468;368;0,05;346;0,04

