Búsqueda por apellido:«Poch». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
POCH;1516;0,19;1392;0,18
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (8†);232;0,03;197;0,03
MASPOCH;86;0,01;79;0,01
PEIPOCH;45;0,00;58;0,00
PEYPOCH;16;0,00;27;0,00
PERAPOCH;22;0,00;10;0,00
POCHE;..;..;6;0,00
POCHETTINO;7;0,00;..;..
POCHAT;4;0,00;..;..
POCHYNOK;4;0,00;..;..

