Apellido de la persona:  CALZADILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=103353&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;4347;4;0,02;5;0,03
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;4223;19;0,02;17;0,02
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;6253;30;0,01;36;0,02
Cerdanya;887;5;0,26;..;..
Osona;2359;8;0,05;9;0,05
Vallès Occidental;5788;16;0,02;13;0,01
Vallès Oriental;5390;4;0,00;11;0,03
Total;6472;107;0,01;116;0,01

