Cognom de la persona:  CODINACH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253060
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2302;13;0,07;7;0,04
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;4289;18;0,02;17;0,02
Barcelonès;4682;56;0,02;39;0,02
Garraf;4375;..;..;5;0,03
Garrotxa;179;55;0,92;48;0,80
Gironès;1210;19;0,10;27;0,14
Maresme;4174;12;0,03;12;0,03
Moianès;945;..;..;4;0,28
Osona;224;103;0,62;100;0,61
Pla de l'Estany;1015;7;0,21;..;..
Ripollès;465;10;0,39;9;0,35
Selva;1492;15;0,08;15;0,08
Vallès Occidental;2871;34;0,04;36;0,04
Vallès Oriental;3771;7;0,02;17;0,04
Total;2461;363;0,05;353;0,05

