Apellido de la persona:  QUERALT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170245&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;113;61;1,34;42;0,92
Alt Empordà;4499;..;..;5;0,03
Alt Penedès;633;24;0,22;28;0,25
Alt Urgell;711;..;..;7;0,34
Anoia;638;22;0,18;38;0,30
Aran;644;5;0,49;..;..
Bages;2406;7;0,04;12;0,07
Baix Camp;208;117;0,59;125;0,63
Baix Ebre;229;59;0,74;46;0,58
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;1703;59;0,07;53;0,06
Baix Penedès;564;23;0,20;28;0,25
Barcelonès;678;436;0,19;369;0,16
Conca de Barberà;108;33;1,64;23;1,14
Garraf;1622;9;0,06;14;0,09
Garrigues;114;28;1,47;26;1,37
Gironès;2243;17;0,09;6;0,03
Maresme;937;60;0,13;69;0,15
Montsià;39;199;2,89;224;3,26
Noguera;541;14;0,36;11;0,28
Osona;4291;..;..;6;0,04
Pallars Jussà;696;..;..;4;0,30
Pla d'Urgell;176;32;0,86;32;0,86
Priorat;178;14;1,52;6;0,65
Ribera d'Ebre;991;4;0,18;..;..
Segarra;1014;..;..;5;0,21
Segrià;539;65;0,31;51;0,24
Selva;1701;18;0,10;8;0,05
Solsonès;469;4;0,29;6;0,44
Tarragonès;203;157;0,60;144;0,55
Terra Alta;445;6;0,53;..;..
Urgell;284;21;0,56;22;0,59
Vallès Occidental;1120;108;0,11;98;0,10
Vallès Oriental;1246;48;0,11;40;0,10
Total;592;1677;0,22;1570;0,20

