Cognom de la persona:  ARANDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204509
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;369;18;0,40;21;0,46
Alt Empordà;507;36;0,25;37;0,26
Alt Penedès;201;88;0,79;73;0,66
Alt Urgell;782;6;0,29;..;..
Anoia;370;46;0,37;62;0,50
Aran;379;..;..;6;0,58
Bages;381;69;0,38;65;0,36
Baix Camp;257;84;0,43;115;0,58
Baix Ebre;661;13;0,16;18;0,23
Baix Empordà;181;95;0,69;72;0,52
Baix Llobregat;147;654;0,78;623;0,75
Baix Penedès;118;105;0,93;85;0,76
Barcelonès;202;1259;0,55;1189;0,52
Berguedà;341;19;0,47;20;0,50
Cerdanya;572;8;0,41;..;..
Conca de Barberà;393;4;0,20;14;0,69
Garraf;104;158;1,01;146;0,93
Garrigues;789;..;..;4;0,21
Garrotxa;348;26;0,44;28;0,47
Gironès;343;80;0,40;78;0,39
Maresme;187;292;0,63;272;0,59
Moianès;690;..;..;4;0,28
Montsià;777;11;0,16;11;0,16
Noguera;1511;6;0,15;..;..
Osona;370;61;0,37;77;0,47
Pallars Jussà;280;6;0,45;11;0,83
Pla d'Urgell;781;9;0,24;6;0,16
Pla de l'Estany;869;7;0,21;5;0,15
Ribera d'Ebre;786;..;..;6;0,27
Ripollès;370;11;0,43;12;0,47
Segarra;800;5;0,21;4;0,17
Segrià;167;151;0,71;143;0,67
Selva;215;100;0,56;83;0,47
Solsonès;614;5;0,37;..;..
Tarragonès;160;165;0,63;182;0,69
Urgell;438;13;0,35;15;0,40
Vallès Occidental;128;767;0,82;809;0,86
Vallès Oriental;143;315;0,75;312;0,75
Total;175;4707;0,60;4621;0,59

