Cognom de la persona:  CARRETERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204595
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;942;15;0,10;25;0,17
Alt Penedès;703;26;0,23;21;0,19
Alt Urgell;1000;4;0,20;..;..
Anoia;868;14;0,11;30;0,24
Bages;868;23;0,13;37;0,20
Baix Camp;717;36;0,18;42;0,21
Baix Empordà;629;36;0,26;24;0,17
Baix Llobregat;291;330;0,40;374;0,45
Baix Penedès;263;52;0,46;56;0,50
Barcelonès;415;643;0,28;651;0,29
Berguedà;540;8;0,20;16;0,40
Cerdanya;630;6;0,31;4;0,21
Garraf;584;50;0,32;21;0,13
Garrotxa;1336;7;0,12;5;0,08
Gironès;832;39;0,20;29;0,15
Maresme;463;121;0,26;140;0,30
Montsià;1751;4;0,06;4;0,06
Noguera;1511;4;0,10;4;0,10
Osona;1334;15;0,09;19;0,11
Pallars Jussà;509;7;0,53;..;..
Pla d'Urgell;677;11;0,30;7;0,19
Pla de l'Estany;534;12;0,36;8;0,24
Ripollès;303;18;0,71;9;0,35
Segrià;546;61;0,29;53;0,25
Selva;713;24;0,14;43;0,24
Tarragonès;460;72;0,27;79;0,30
Urgell;1047;4;0,11;7;0,19
Vallès Occidental;269;410;0,44;448;0,48
Vallès Oriental;275;184;0,44;197;0,47
Total;398;2250;0,29;2367;0,30

