Cognom de la persona:  QUERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167685
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;441;48;0,33;34;0,23
Baix Empordà;5573;..;..;4;0,03
Barcelonès;6581;34;0,01;28;0,01
Garrotxa;1436;4;0,07;7;0,12
Gironès;1341;21;0,11;20;0,10
Maresme;6410;7;0,02;7;0,02
Pla de l'Estany;758;6;0,18;8;0,24
Selva;4938;..;..;6;0,03
Vallès Occidental;2955;45;0,05;23;0,02
Total;4828;175;0,02;146;0,02

