Surname of the person:  BORRELLAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163281&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,1.108,24,013,21,012
Baix Llobregat,15.863,5,000,..,..
Baix Penedès,3.098,4,004,4,004
Barcelonès,19.918,8,000,6,000
Berguedà,438,22,055,8,020
Maresme,11.499,4,000,..,..
Osona,5.264,..,..,4,002
Tarragonès,2.263,16,006,11,004
Vallès Occidental,19.499,..,..,4,000
Vallès Oriental,7.832,5,001,4,000
Total,8.038,97,001,69,000

