Cognom de la persona:  ALMENDROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252337
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;6;0,13;4;0,09
Alt Empordà;1694;16;0,11;6;0,04
Alt Penedès;2229;6;0,05;6;0,05
Anoia;937;18;0,14;22;0,18
Bages;3655;7;0,04;4;0,02
Baix Camp;2528;10;0,05;8;0,04
Baix Ebre;1292;10;0,13;4;0,05
Baix Empordà;3520;7;0,05;..;..
Baix Llobregat;1551;56;0,07;68;0,08
Baix Penedès;2357;6;0,05;5;0,04
Barcelonès;1690;163;0,07;143;0,06
Cerdanya;698;6;0,31;..;..
Garraf;2489;7;0,04;7;0,04
Gironès;1263;20;0,10;24;0,12
Maresme;1851;41;0,09;20;0,04
Osona;4726;6;0,04;..;..
Segrià;2313;18;0,08;7;0,03
Selva;1282;22;0,12;13;0,07
Tarragonès;3348;5;0,02;12;0,05
Vallès Occidental;1862;56;0,06;62;0,07
Vallès Oriental;910;61;0,15;63;0,15
Total;1741;554;0,07;495;0,06

