Apellido de la persona:  RUIPEREZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252981&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;3283;4;0,02;9;0,05
Baix Llobregat;3677;16;0,02;27;0,03
Barcelonès;6253;24;0,01;42;0,02
Maresme;6410;11;0,02;..;..
Ribera d'Ebre;415;10;0,46;7;0,32
Tarragonès;5510;5;0,02;4;0,02
Vallès Occidental;5957;11;0,01;17;0,02
Vallès Oriental;8532;6;0,01;..;..
Total;6568;95;0,01;123;0,02

