Apellido de la persona:  BONAVIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170474&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1548;9;0,06;15;0,10
Baix Empordà;2309;8;0,06;7;0,05
Baix Llobregat;9756;5;0,00;7;0,00
Barcelonès;11174;15;0,00;16;0,00
Garraf;4923;6;0,04;..;..
Gironès;2847;8;0,04;9;0,05
Maresme;8672;7;0,02;..;..
Segrià;8718;4;0,02;..;..
Selva;6352;..;..;4;0,02
Vallès Occidental;15625;6;0,00;..;..
Vallès Oriental;10378;..;..;4;0,00
Total;9017;72;0,00;71;0,00

