Búsqueda por apellido:«ferrer». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
FERRER;15010;1,93;14515;1,86
Con la palabra buscada (5†);66;0,00;51;0,00
FERRER DALMAU;25;0,00;12;0,00
FERRER VIDAL;10;0,00;18;0,00
FERRER CALBETO;11;0,00;..;..
FERRER MAYOL;5;0,00;5;0,00
FERRER SALAT;4;0,00;..;..
Con la partícula buscada (32†);5614;0,72;5360;0,69
FERRERAS;1045;0,13;1006;0,13
MASFERRER;893;0,11;816;0,10
FERRERES;870;0,11;793;0,10
FERRERO;808;0,10;832;0,11
FERRERA;636;0,08;718;0,09
PIFERRER;316;0,04;279;0,04
MONFERRER;339;0,04;249;0,03
GIMFERRER;102;0,01;88;0,01
PERAFERRER;81;0,01;86;0,01
FERRERONS;69;0,00;86;0,01
MONTFERRER;68;0,00;72;0,00
FERRERUELA;64;0,00;56;0,00
PUIGFERRER;57;0,00;51;0,00
FERRERI;41;0,00;36;0,00
FERREROS;36;0,00;33;0,00
PESAFERRER;24;0,00;28;0,00
GINFERRER;23;0,00;15;0,00
FERRERIA;20;0,00;16;0,00
FERRERFABREGA;22;0,00;12;0,00
FERRERIAS;14;0,00;15;0,00
FERRERDALMAU;11;0,00;11;0,00
FERRERMONER;5;0,00;12;0,00
PEREFERRER;9;0,00;6;0,00
FERRERCALBETO;5;0,00;6;0,00
FERRERIRA;..;..;7;0,00
PESSAFERRER;7;0,00;..;..
FERRERBONSOMS;9;0,00;..;..
FERREROL;8;0,00;..;..
FERRERON;..;..;4;0,00
FERREROSA;..;..;4;0,00
FERRERVIDAL;4;0,00;..;..
RODRIGUEZ FERRERA;4;0,00;..;..

