Cerca per cognom: «Vià». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
VIA;413;0,05;419;0,05
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (153†);8620;1,11;7821;1,00
SEGOVIA;1627;0,21;1579;0,20
VALDIVIA;1361;0,17;1250;0,16
VIANA;497;0,06;402;0,05
SALVIA;494;0,06;378;0,05
VIAPLANA;335;0,04;327;0,04
VIADER;318;0,04;315;0,04
SARAVIA;223;0,03;234;0,03
PAVIA;235;0,03;219;0,03
NAVIA;171;0,02;177;0,02
CALAVIA;132;0,02;137;0,02
FLUVIA;141;0,02;118;0,02
VIADE;117;0,02;137;0,02
HEVIA;120;0,02;133;0,02
SERVIAN;102;0,01;101;0,01
SERVIA;98;0,01;95;0,01
AVIA;73;0,00;102;0,01
BONAVIA;72;0,00;71;0,00
CERVIA;69;0,00;70;0,00
SOBREVIA;59;0,00;70;0,00
VIAL;71;0,00;56;0,00
FLAVIA;77;0,00;48;0,00
DEVIA;67;0,00;54;0,00
VIADIU;65;0,00;53;0,00
SUPERVIA;49;0,00;55;0,00
SOBREVIAS;57;0,00;41;0,00
VIAÑA;44;0,00;53;0,00
VIARNES;49;0,00;32;0,00
VIAYNA;39;0,00;42;0,00
CAVIA;37;0,00;43;0,00
NOVIALS;34;0,00;46;0,00
VIAS;43;0,00;33;0,00
VIADEL;43;0,00;32;0,00
HERVIAS;41;0,00;32;0,00
VIADA;38;0,00;32;0,00
ALVIA;25;0,00;44;0,00
BLAVIA;40;0,00;28;0,00
MALAVIA;38;0,00;27;0,00
VIAMONTE;35;0,00;28;0,00
LLUVIA;22;0,00;40;0,00
BEVIA;32;0,00;28;0,00
DAVIA;37;0,00;20;0,00
RUIZ DE VALDIVIA;39;0,00;18;0,00
VIALE;36;0,00;18;0,00
ALVIAREZ;26;0,00;27;0,00
VIALA;28;0,00;25;0,00
LIVIANO;20;0,00;29;0,00
TOVIAS;30;0,00;19;0,00
VIAN;23;0,00;23;0,00
BROVIA;17;0,00;28;0,00
SEGOVIANO;22;0,00;18;0,00
VIADERO;23;0,00;17;0,00
SALDIVIA;16;0,00;23;0,00
VIAFARA;25;0,00;13;0,00
PUVIA;16;0,00;20;0,00
EVIA;20;0,00;13;0,00
CHAVIANO;14;0,00;18;0,00
VIAÑO;20;0,00;12;0,00
CIVIAC;12;0,00;19;0,00
DESVIAT;18;0,00;12;0,00
ESQUIVIAS;16;0,00;12;0,00
VIADAS;15;0,00;13;0,00
VIADUFRESNE;14;0,00;13;0,00
VIVIANI;24;0,00;..;..
LLAVIA;17;0,00;9;0,00
VALDIVIAS;11;0,00;15;0,00
VIALCANET;14;0,00;12;0,00
VIANNA;16;0,00;9;0,00
ESCAVIAS;9;0,00;15;0,00
LIVIA;11;0,00;13;0,00
MERUVIA;15;0,00;9;0,00
LEVIA;13;0,00;9;0,00
OCHOGAVIAS;9;0,00;13;0,00
SIVIANES;13;0,00;9;0,00
VIANELLO;16;0,00;6;0,00
CHARAVIA;6;0,00;15;0,00
VIVIAN;7;0,00;13;0,00
AVIAL;13;0,00;5;0,00
LASALVIA;5;0,00;13;0,00
SILVIA;10;0,00;7;0,00
VIAGEL;10;0,00;7;0,00
IGBINOVIA;6;0,00;10;0,00
OVIAWE;11;0,00;5;0,00
VIAGA;6;0,00;10;0,00
VIVIANO;6;0,00;10;0,00
GARVIA;5;0,00;10;0,00
NIVIA;7;0,00;8;0,00
OCHAGAVIA;10;0,00;5;0,00
ANDIVIA;9;0,00;5;0,00
NUVIALA;6;0,00;8;0,00
BREVIATI;8;0,00;5;0,00
SANAVIA;7;0,00;6;0,00
VIACAVA;8;0,00;5;0,00
VIANO;7;0,00;6;0,00
VIAR;8;0,00;5;0,00
BALDIVIA;9;0,00;..;..
ALGOVIA;4;0,00;7;0,00
ALVIAR;5;0,00;6;0,00
BIVIA;..;..;10;0,00
ESCAVIA;6;0,00;5;0,00
FLAVIAN;5;0,00;6;0,00
NUVIALS;6;0,00;5;0,00
OÑATEVIA;6;0,00;5;0,00
PRAVIA;5;0,00;6;0,00
FAVIA;8;0,00;..;..
SILVIAN;7;0,00;..;..
VIATELA;6;0,00;4;0,00
CARAVIA;5;0,00;4;0,00
LAVIANA;6;0,00;..;..
OTTAVIANO;6;0,00;..;..
REKHVIASHVILI;9;0,00;..;..
VIALET;6;0,00;..;..
VIARD;5;0,00;4;0,00
AMILIVIA;5;0,00;..;..
BALLIVIAN;..;..;7;0,00
COVIAN;4;0,00;4;0,00
DE VIAL;8;0,00;..;..
OLIVIA;6;0,00;..;..
REVIAKIN;4;0,00;4;0,00
RIVADAVIA;..;..;5;0,00
VIALLON;5;0,00;..;..
VIAMONTES;..;..;5;0,00
ALIVIA;7;0,00;..;..
BEVIAR;..;..;6;0,00
DEREVIANKO;5;0,00;..;..
LIVIAC;..;..;4;0,00
MASQUERKERVIA;7;0,00;..;..
TOLIVIA;5;0,00;..;..
VIAGAS;..;..;4;0,00
VIALES;4;0,00;..;..
FERNANDEZ DE VIANA;..;..;4;0,00
GASVIANI;5;0,00;..;..
JAVIAD;6;0,00;..;..
LIVIANOS;..;..;4;0,00
OCHAGAVIAS;..;..;5;0,00
RAVIALES;4;0,00;..;..
VIALIS;6;0,00;..;..
VIANI;4;0,00;..;..
