Surname of the person:  BURGADA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300387&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,4.081,5,004,..,..
Baix Llobregat,8.708,12,001,..,..
Barcelonès,9.039,31,001,10,000
Gironès,7.105,..,..,4,002
Maresme,3.039,20,004,15,003
Selva,2.707,7,004,8,005
Vallès Occidental,4.166,22,002,22,002
Vallès Oriental,3.267,17,004,12,003
Total,6.897,121,002,84,001

